* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-27,Yonsei_U,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-04-01,9,0,314,,,,,44,,04
2000-04-02,9,0,348,,,,,44,,-1
2000-04-03,9,0,354,,,,,40,,01
2000-04-04,9,0,391,,,,,42,,-2
2000-04-05,9,0,377,,,,,20,,-2
2000-04-06,9,0,390,,,,,48,,-3
2000-04-08,9,0,379,,,,,20,,-2
2000-04-09,9,0,364,,,,,50,,-1
2000-04-10,9,0,410,,,,,41,,05
2000-04-11,9,0,408,,,,,32,,-1
2000-04-12,9,0,388,,,,,43,,00
2000-04-14,9,0,370,,,,,44,,-2
2000-04-15,9,0,394,,,,,29,,02
2000-04-16,9,0,422,,,,,51,,-2
2000-04-17,9,0,409,,,,,50,,00
2000-04-18,9,0,359,,,,,46,,-1
2000-04-19,9,0,358,,,,,44,,00
2000-04-21,9,0,383,,,,,48,,-2
2000-04-23,9,0,406,,,,,50,,-3
2000-04-24,9,0,415,,,,,52,,-3
2000-04-25,9,0,392,,,,,47,,00
2000-04-27,9,0,352,,,,,48,,-3
2000-04-28,9,0,418,,,,,53,,-2
2000-04-29,9,0,389,,,,,35,,00

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,383,26.6,24
