
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-09-01,9,DS,304.0,2.5,7.58,17.00,12.24,51,1.535,0.1
2008-09-02,9,DS,301.7,2.8,7.58,16.98,12.29,40,1.651,-0.3
2008-09-03,9,DS,301.7,2.2,7.62,16.52,12.05,48,1.522,-0.0
2008-09-04,9,DS,316.0,4.5,7.63,16.93,12.55,41,1.612,-0.1
2008-09-05,9,DS,306.4,2.2,14.85,16.82,15.88,6,1.977,-0.6
2008-09-06,9,DS,317.1,3.6,8.52,16.83,13.95,27,1.572,-0.2
2008-09-07,9,DS,307.2,1.6,7.68,16.38,11.94,48,1.517,0.0
2008-09-08,9,DS,292.6,1.3,7.75,16.78,12.14,25,1.575,0.2
2008-09-09,9,DS,287.6,2.3,7.72,13.53,10.27,24,1.530,-0.5
2008-09-10,9,DS,288.5,1.2,7.75,15.97,11.57,31,1.568,-0.1
2008-09-11,9,DS,279.0,3.5,7.75,16.27,12.15,43,1.560,-0.0
2008-09-12,9,DS,306.8,3.2,7.77,16.25,12.67,36,1.508,-0.0
2008-09-13,9,DS,288.8,1.3,7.85,16.47,12.04,46,1.554,0.2
2008-09-14,9,DS,292.4,0.8,7.80,8.55,8.09,6,2.440,-1.7
2008-09-15,9,DS,299.6,5.8,10.17,12.30,10.91,3,1.371,0.8
2008-09-16
2008-09-17,9,DS,308.9,1.0,10.38,16.52,13.59,36,1.521,0.3
2008-09-18,9,DS,301.6,2.3,7.87,16.52,11.75,27,1.707,-0.6
2008-09-19,9,DS,298.3,2.2,7.95,16.47,12.41,48,1.610,0.1
2008-09-20,9,DS,288.2,1.7,7.90,15.62,11.60,33,1.530,0.5
2008-09-21,9,DS,292.9,1.3,11.62,15.15,13.72,14,1.478,-0.0
2008-09-22,9,DS,318.2,1.5,11.05,14.50,13.67,6,1.500,-1.1
2008-09-23,9,DS,309.7,5.9,8.15,16.33,13.57,20,1.823,-1.4
2008-09-24,9,DS,317.5,3.6,7.98,16.35,12.53,32,1.733,-1.4
2008-09-25,9,DS,339.4,5.0,8.00,16.30,12.23,40,1.727,-1.6
2008-09-26,9,DS,328.5,3.6,8.02,16.27,12.33,41,1.726,-2.2
2008-09-27,9,DS,325.7,2.0,8.03,14.27,9.82,9,1.938,-2.7
2008-09-28,9,DS,324.9,0.6,14.52,14.70,14.61,2,1.732,-2.7
2008-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,305.3,14.6,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-29
