
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-10-03,9,ZS,234.2,0.0,14.78,14.78,14.78,1,1.891,36.6
2008-10-04,9,DS,340.3,3.2,8.18,15.55,11.83,40,1.721,-3.6
2008-10-05,9,DS,328.4,4.0,8.20,15.98,12.13,41,1.785,-2.9
2008-10-06,9,DS,320.9,4.8,8.22,15.95,12.13,41,1.779,-2.7
2008-10-07,9,ZS,333.9,4.0,8.58,14.93,12.11,12,1.625,-7.3
2008-10-08,9,DS,322.4,1.8,9.05,13.60,10.57,12,1.711,-3.0
2008-10-09,9,DS,315.1,3.7,8.32,15.85,12.01,40,1.804,-2.1
2008-10-10,9,DS,303.4,2.4,10.73,15.85,13.86,16,1.951,-1.8
2008-10-11,9,DS,298.8,2.4,10.55,12.68,11.70,4,1.534,-1.8
2008-10-12,9,DS,286.0,2.3,10.62,15.75,12.56,16,1.618,-1.5
2008-10-13,9,DS,282.5,2.1,8.43,15.75,13.25,19,1.937,-0.9
2008-10-14,9,DS,280.1,1.8,11.10,15.53,13.49,16,1.794,-1.1
2008-10-15,9,DS,276.5,1.4,8.47,15.67,12.07,35,1.906,-0.7
2008-10-16,9,DS,281.1,1.4,8.48,14.63,10.75,24,1.851,-0.5
2008-10-17,9,DS,293.2,2.2,8.55,15.58,11.78,24,1.922,-0.7
2008-10-18,9,DS,295.9,1.9,9.35,15.50,12.75,14,1.835,-0.7
2008-10-19,9,DS,292.8,0.7,13.78,14.60,14.19,2,1.946,0.0
2008-10-20,9,DS,297.6,3.3,8.65,15.48,12.72,13,2.248,-1.1
2008-10-21,9,DS,281.9,3.4,8.60,15.48,12.28,19,1.920,-0.7
2008-10-22,9,DS,284.3,1.8,9.95,15.40,13.57,3,2.451,0.5
2008-10-23,9,DS,286.1,0.7,13.35,15.42,14.50,12,2.206,-0.7
2008-10-24,9,DS,287.2,2.5,8.65,15.38,11.81,31,2.023,-0.7
2008-10-25,9,DS,295.9,1.7,8.72,15.35,11.99,36,1.997,-0.5
2008-10-26,9,DS,260.7,1.2,8.75,15.32,12.05,36,2.013,-0.4
2008-10-27,9,DS,259.3,2.0,8.78,15.28,12.06,35,2.029,-0.4
2008-10-28,9,ZS,332.9,10.6,9.08,14.35,12.46,8,1.893,-7.4
2008-10-29,9,DS,320.2,10.5,8.83,15.25,11.87,31,2.031,-1.1
2008-10-30,9,ZS,314.3,6.5,9.15,14.52,12.85,7,1.999,-7.0
2008-10-31,9,DS,303.1,0.0,12.43,12.43,12.43,1,1.738,-0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,296.9,24.3,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-31
