
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-07-05,AEMET,3.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,186

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-07-01,9,DS,304.7,2.4,6.85,17.83,12.12,40,1.401,-0.4
2008-07-02,9,DS,307.5,4.6,6.83,16.92,10.35,22,1.473,-0.9
2008-07-03,9,DS,324.8,2.0,6.87,17.92,12.28,41,1.453,-0.6
2008-07-04,9,DS,314.8,2.0,6.85,17.87,12.07,46,1.387,-0.7
2008-07-05,9,DS,314.1,3.3,6.87,17.88,12.52,42,1.398,-0.4
2008-07-06,9,DS,317.1,3.6,6.85,17.88,11.93,43,1.411,-0.7
2008-07-07,9,DS,323.2,2.3,6.87,17.87,12.38,43,1.400,-0.6
2008-07-08,9,DS,308.7,2.9,6.88,17.88,12.77,31,1.430,-0.3
2008-07-09,9,DS,312.7,3.9,6.80,17.85,12.18,42,1.474,-0.1
2008-07-10,9,DS,312.9,5.3,6.90,17.87,12.41,35,1.463,-0.2
2008-07-11,9,DS,314.9,1.3,6.93,16.93,11.12,28,1.392,-0.6
2008-07-12,9,DS,336.8,15.6,6.92,17.83,12.64,22,1.522,-0.2
2008-07-13,9,DS,349.8,4.2,6.95,17.83,12.37,41,1.391,-0.3
2008-07-14,9,DS,341.4,5.1,6.95,17.42,11.96,41,1.369,-0.3
2008-07-15,9,DS,347.6,6.1,7.47,17.82,13.84,25,1.357,-0.3
2008-07-16,9,DS,332.6,2.1,6.97,17.83,12.48,31,1.556,-0.2
2008-07-17,9,DS,311.0,3.1,9.45,17.83,13.59,23,1.307,-0.5
2008-07-18,9,DS,312.2,2.9,7.00,17.80,11.68,37,1.402,-0.3
2008-07-19,9,DS,312.1,2.5,7.02,17.82,12.35,41,1.435,0.2
2008-07-20,9,DS,322.7,6.5,7.03,17.78,12.18,41,1.438,-0.5
2008-07-21,9,DS,309.0,1.8,7.02,17.80,12.21,38,1.427,-0.0
2008-07-22,9,DS,304.5,4.3,7.02,17.78,12.37,35,1.521,-0.4
2008-07-23,9,DS,296.0,3.2,7.05,17.75,12.60,36,1.443,-0.3
2008-07-24,9,DS,314.1,2.7,7.05,11.62,9.09,17,1.529,-0.3
2008-07-25,9,DS,307.4,1.4,7.07,16.83,10.65,30,1.359,-0.6
2008-07-26,9,DS,307.8,2.6,7.08,17.73,11.96,35,1.449,-0.5
2008-07-27,9,DS,314.1,2.4,7.10,17.72,12.07,37,1.451,-0.3
2008-07-28,9,DS,314.1,3.1,7.13,17.68,12.37,43,1.433,-0.9
2008-07-29,9,DS,320.6,1.6,7.12,17.68,12.25,41,1.454,-0.5
2008-07-30,9,DS,317.3,3.2,7.12,17.67,12.24,38,1.444,-0.7
2008-07-31,9,DS,308.2,3.9,7.15,17.65,12.09,45,1.403,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,317.2,12.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-31
