
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-01-01,9,DS,300.9,2.7,10.23,14.48,12.86,11,2.490,-0.9
2008-01-02,9,DS,320.4,0.0,11.72,11.72,11.72,1,2.242,-1.5
2008-01-03,9,DS,351.9,1.2,13.95,14.52,14.16,3,2.662,-2.5
2008-01-04,9,DS,311.1,8.2,10.23,14.53,12.63,17,2.378,-1.2
2008-01-05,9,DS,258.0,2.6,12.83,14.55,13.71,8,2.449,-0.9
2008-01-06,9,DS,237.4,2.3,10.18,13.45,11.60,5,2.431,-0.6
2008-01-07,9,DS,246.2,1.1,10.18,10.28,10.23,2,2.773,-0.8
2008-01-08,9,DS,263.6,2.1,10.18,14.65,12.41,4,2.457,-0.5
2008-01-09,9,DS,277.3,1.3,10.15,11.55,10.91,5,2.442,-0.5
2008-01-10,9,DS,272.0,0.0,14.08,14.08,14.08,1,2.506,0.4
2008-01-11,9,ZS,336.8,9.0,10.33,13.58,12.47,4,2.309,-10.0
2008-01-12,9,DS,321.9,1.5,10.13,14.75,12.60,20,2.325,-1.5
2008-01-13,9,DS,311.0,2.4,10.08,14.78,12.72,11,2.426,-1.1
2008-01-14,9,DS,383.4,4.3,10.18,14.82,12.85,13,2.391,-2.8
2008-01-15,9,ZS,320.0,1.3,10.28,13.55,12.43,4,2.257,-10.2
2008-01-16,9,ZS,330.8,11.0,10.23,13.15,11.69,2,2.367,-13.8
2008-01-17,9,DS,260.6,1.5,10.50,14.88,12.57,13,2.274,-0.6
2008-01-18,9,DS,247.3,1.9,11.63,14.93,13.48,17,2.261,-0.6
2008-01-19,9,DS,252.6,1.4,10.00,14.95,12.78,24,2.262,-0.1
2008-01-20,9,DS,258.9,1.0,9.95,15.00,12.71,25,2.255,-0.3
2008-01-21,9,DS,263.2,1.8,9.95,15.02,12.72,25,2.252,-0.5
2008-01-22,9,DS,279.2,2.7,9.93,15.07,12.79,26,2.246,-0.8
2008-01-23,9,DS,279.6,1.0,9.88,15.10,12.75,26,2.231,-0.8
2008-01-24,9,DS,286.3,1.4,9.88,15.10,12.75,27,2.212,-0.4
2008-01-25,9,DS,286.1,2.6,14.17,15.17,14.76,6,2.595,-0.6
2008-01-26,9,DS,304.2,5.0,9.82,15.20,12.79,29,2.197,-0.9
2008-01-27,9,DS,292.4,3.1,9.80,15.22,12.79,28,2.197,-0.3
2008-01-28,9,DS,300.7,2.5,9.78,15.25,12.77,29,2.173,-0.5
2008-01-29,9,DS,295.4,5.9,9.77,15.28,12.79,28,2.170,-0.6
2008-01-30,9,DS,280.3,2.6,9.72,15.30,12.78,28,2.163,-0.9
2008-01-31,9,DS,293.9,6.6,9.70,15.35,12.80,28,2.166,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-01-01,291.1,33.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-01-31
