*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,9,DS,336.4,7.9,,,18,23,1.98,-0.2
1993-06-02,9,DS,357.4,7.3,,,18,34,1.74,-0.5
1993-06-03,9,DS,348.5,4.3,,,18,49,1.51,-0.9
1993-06-04,9,DS,343,3.5,,,17,36,1.5,-0.6
1993-06-05,9,DS,343.3,3.8,,,16,29,1.53,-0.4
1993-06-06,9,DS,341.4,8.9,,,19,38,1.42,-1.1
1993-06-07,9,DS,318.3,2.7,,,16,30,1.55,-1.4
1993-06-08,9,DS,349.5,6.2,,,22,2,1.59,-1.3
1993-06-09,9,DS,342.5,12,,,21,17,1.45,-1.1
1993-06-10,9,DS,323.5,3.5,,,17,37,1.48,-1.0
1993-06-11,9,DS,312.1,3,,,17,40,1.45,-1.3
1993-06-12,9,DS,316.3,5.8,,,17,27,1.61,-0.7
1993-06-13,9,DS,321.5,8.4,,,16,22,1.33,-2.0
1993-06-14,9,DS,330.8,2.3,,,24,5,2.5,-0.3
1993-06-15,9,DS,313.2,4.5,,,17,34,1.47,-1.9
1993-06-16,9,ZS,354.4,8.3,,,17,9,1.73,-1.9
1993-06-17,9,DS,335,6.8,,,18,44,1.53,-1.1
1993-06-18,9,DS,341.6,13.2,,,18,45,1.53,-0.8
1993-06-19,9,DS,320.6,6.9,,,18,51,1.5,-1.2
1993-06-20,9,DS,304.3,4.2,,,18,48,1.49,-1.3
1993-06-21,9,DS,292.2,5,,,18,44,1.55,-0.8
1993-06-22,9,DS,292.9,4.9,,,16,31,1.46,-1.3
1993-06-23,9,DS,314.9,4.4,,,18,33,1.31,-2.7
1993-06-24,9,DS,364.3,9.5,,,22,12,1.6,-1.8
1993-06-25,9,DS,343.7,0,,,23,1,2.13,-1.4
1993-06-26,9,ZS,341.4,7.2,,,17,11,1.59,-1.4
1993-06-27,9,DS,329.8,3.1,,,14,4,1.92,-1.3
1993-06-28,9,ZS,318.2,6.3,,,18,9,1.57,-1.3
1993-06-29,9,DS,299.6,3.6,,,15,12,1.53,-1.9

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,329.3,19.2,29
