*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,9,ZS,325.9,1.8,,,17,2,3.27,
1993-12-02,9,ZS,324.2,.5,,,18,2,3.27,
1993-12-03,9,DS,339.5,1.5,,,17,3,3.3,0.0
1993-12-04,9,ZS,323.6,5.9,,,18,2,3.31,0.0
1993-12-05,9,ZS,358.6,1.2,,,18,2,3.32,0.0
1993-12-06,9,DS,367.9,2.1,,,18,7,3.29,0.0
1993-12-07,9,DS,389.3,1,,,18,7,3.31,0.0
1993-12-08,9,DS,367.9,2,,,18,5,3.36,0.0
1993-12-09,9,ZS,407.1,2.5,,,18,2,3.37,0.0
1993-12-10,9,DS,378.7,1.3,,,18,7,3.35,0.0
1993-12-11,9,DS,337.4,.7,,,18,6,3.34,0.0
1993-12-12,9,DS,351.9,2.1,,,18,2,3.35,0.0
1993-12-13,9,ZS,399.3,0,,,18,1,3.48,0.0
1993-12-14,9,ZS,363.8,4.1,,,18,2,3.41,0.0
1993-12-15,9,ZS,363,1.9,,,18,2,3.41,0.0
1993-12-16,9,ZS,358.7,0,,,18,1,3.49,0.0
1993-12-20,9,DS,362.6,0,,,18,1,3.36,0.0
1993-12-21,9,ZS,420.2,0,,,18,1,3.49,0.0
1993-12-22,9,DS,395.3,2.3,,,18,4,3.4,0.0
1993-12-23,9,DS,418.3,2.2,,,18,5,3.39,0.0
1993-12-24,9,DS,390.2,0,,,18,1,3.47,0.0
1993-12-25,9,DS,381.9,.7,,,18,2,3.42,0.0
1993-12-26,9,DS,396.5,1.3,,,18,5,3.38,0.0
1993-12-27,9,DS,383.6,3.4,,,18,5,3.37,0.0
1993-12-28,9,ZS,386.8,1.6,,,18,2,3.4,0.0
1993-12-29,9,DS,351.1,1.6,,,18,6,3.38,0.0
1993-12-30,9,ZS,342,4.1,,,18,2,3.39,0.0
1993-12-31,9,ZS,364.8,2.9,,,18,2,3.39,0.0

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,369.6,27.2,28
