*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,9,DS,328.5,3.1,,,19,6,1.55,-2.3
1993-08-02,9,DS,349.5,7.4,,,19,7,1.31,-1.5
1993-08-03,9,DS,339.7,6.5,,,18,5,1.23,-2.1
1993-08-04,9,DS,338.2,0,,,16,1,1.42,-2.0
1993-08-05,9,DS,324.6,9.1,,,19,22,2.03,-0.6
1993-08-06,9,DS,325.1,4.6,,,18,42,1.61,-0.6
1993-08-07,9,DS,310.6,4.9,,,17,34,1.61,-0.9
1993-08-08,9,DS,311.1,4.3,,,17,17,1.46,-1.8
1993-08-09,9,DS,310.6,5.7,,,19,11,1.31,-1.8
1993-08-10,9,DS,290.6,3.5,,,17,3,1.5,0.3
1993-08-11,9,DS,289.5,0,,,16,1,1.42,-0.8
1993-08-12,9,DS,309.5,0,,,19,1,1.24,-1.1
1993-08-13,9,DS,294.7,0,,,14,1,2.15,0.0
1993-08-14,9,ZS,319.6,19.9,,,20,5,1.65,0.0
1993-08-15,9,DS,292.1,0,,,16,1,1.39,1.4
1993-08-16,9,DS,294.2,0,,,16,1,1.46,-1.4
1993-08-17,9,ZS,297.2,4.7,,,19,6,1.73,-1.4
1993-08-18,9,DS,294.1,0,,,15,1,1.98,1.1
1993-08-19,9,DS,309.3,0,,,22,1,1.63,-0.8
1993-08-20,9,DS,292.9,4.9,,,20,3,1.51,0.1
1993-08-21,9,ZS,268.4,5.3,,,17,9,1.68,0.1
1993-08-22,9,ZS,274.5,13.3,,,18,10,1.69,0.1
1993-08-23,9,ZS,283.9,13.3,,,18,8,1.7,0.1
1993-08-24,9,ZS,252.9,5.3,,,18,10,1.68,0.1
1993-08-25,9,ZS,270.4,5.9,,,18,10,1.78,0.1
1993-08-26,9,ZS,281.1,6.7,,,18,10,1.8,0.1
1993-08-27,9,ZS,314.6,14.8,,,18,10,1.7,0.1
1993-08-28,9,ZS,304.1,10.2,,,18,10,1.79,0.1
1993-08-29,9,ZS,299,10,,,18,8,1.82,0.1
1993-08-30,9,ZS,318.1,13.6,,,18,10,1.7,0.1
1993-08-31,9,DS,321.2,0,,,18,1,1.33,-0.6

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,303.5,22.2,31
