*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-08-03,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2017-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-07-01,9,0,346.2,4.4,5.58,15.82,10.70,20,1.52,0.28
2017-07-03,9,0,315.4,2.6,10.13,17.20,13.67,17,1.82,0.62
2017-07-04,9,0,314.6,4.6,5.58,17.20,11.39,40,1.69,1.12
2017-07-05,9,0,315.4,6.8,5.58,17.20,11.39,41,1.62,1.03
2017-07-06,9,0,319.5,3.3,5.58,17.20,11.39,44,1.65,1.67
2017-07-07,9,0,315.4,5.5,5.58,17.30,11.44,23,1.72,1.11
2017-07-08,9,0,302.0,8.4,5.58,15.92,10.75,22,1.55,1.44
2017-07-09,9,0,300.6,5.9,5.68,17.20,11.44,19,1.65,0.42
2017-07-10,9,0,310.7,4.1,9.58,11.42,10.50,3,1.14,0.37
2017-07-11,9,0,333.0,4.9,5.58,17.20,11.39,24,1.76,0.30
2017-07-12,9,0,311.4,6.0,9.18,17.20,13.19,11,1.51,0.38
2017-07-13,9,0,319.9,2.8,11.17,16.70,13.93,17,1.61,0.95
2017-07-14,9,0,338.5,2.5,9.58,15.82,12.70,6,1.45,0.45
2017-07-15,9,0,343.3,0.4,12.28,15.08,13.68,4,1.29,0.60
2017-07-16,9,0,316.9,3.6,5.58,17.20,11.39,38,1.77,0.73
2017-07-17,9,0,314.2,2.9,5.58,17.20,11.39,42,1.69,0.71
2017-07-18,9,0,313.8,3.0,5.58,15.58,10.58,37,1.54,0.81
2017-07-19,9,0,327.3,5.8,5.58,17.20,11.39,34,1.74,1.56
2017-07-20,9,0,315.1,4.6,6.67,17.22,11.94,19,1.84,0.51
2017-07-21,9,0,330.6,4.7,5.58,15.20,10.39,28,1.63,0.62
2017-07-22,9,0,322.5,2.6,9.18,17.20,13.19,24,1.63,1.10
2017-07-23,9,0,327.8,0.0,6.13,6.13,6.13,1,2.60,0.70
2017-07-24,9,0,312.0,0.0,14.62,14.62,14.62,1,1.49,0.50
2017-07-25,9,0,345.4,0.1,5.63,5.73,5.68,2,3.23,-1.05
2017-07-27,9,0,310.8,4.2,5.58,15.20,10.39,6,2.32,-0.22
2017-07-28,9,0,304.4,1.5,15.92,17.20,16.56,6,2.81,-0.13
2017-07-29,9,0,307.4,4.0,5.58,17.08,11.33,38,1.76,0.53
2017-07-30,9,0,308.6,3.8,7.12,15.20,11.16,22,1.39,1.21
2017-07-31,9,0,302.3,3.3,5.58,17.08,11.33,35,1.87,0.77

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-07-01,319,13,29
