*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-14,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2017-10-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-10-02,9,0,260.0,5.6,7.18,13.08,10.13,16,2.12,0.19
2017-10-03,9,0,270.6,10.4,10.58,14.22,12.40,6,2.02,1.15
2017-10-04,9,0,257.4,2.6,7.08,15.08,11.08,23,2.22,0.35
2017-10-05,9,0,263.6,3.2,7.30,15.08,11.19,26,2.12,0.72
2017-10-06,9,0,301.9,5.9,7.60,13.90,10.75,11,2.19,0.57
2017-10-07,9,0,282.0,2.0,7.73,13.80,10.77,9,2.09,0.62
2017-10-08,9,0,281.4,1.5,7.67,12.68,10.18,6,1.95,1.08
2017-10-09,9,0,273.0,1.5,9.17,13.80,11.48,11,1.91,0.31
2017-10-10,9,0,276.0,4.7,7.18,12.58,9.88,8,2.11,-0.10
2017-10-11,9,0,267.5,1.3,7.58,14.58,11.08,26,2.17,0.38
2017-10-12,9,0,266.4,2.4,7.58,14.58,11.08,22,2.19,0.73
2017-10-13,9,0,265.7,2.0,7.58,14.58,11.08,26,2.22,0.70
2017-10-14,9,0,255.6,1.1,7.58,14.58,11.08,25,2.26,0.75
2017-10-15,9,0,258.8,1.7,7.58,14.58,11.08,24,2.30,0.65
2017-10-16,9,0,264.0,1.5,7.58,14.58,11.08,19,2.43,0.88
2017-10-17,9,0,264.5,1.7,7.58,14.58,11.08,25,2.34,0.86
2017-10-18,9,0,267.5,2.3,7.58,14.58,11.08,25,2.37,0.88
2017-10-19,9,0,275.2,2.7,7.58,14.23,10.91,24,2.35,0.65
2017-10-20,9,0,287.7,3.3,7.58,14.25,10.92,23,2.40,0.44
2017-10-21,9,0,267.7,2.1,9.08,14.23,11.66,19,2.26,0.55
2017-10-22,9,0,310.1,0.0,10.18,10.18,10.18,1,1.98,1.00
2017-10-23,9,0,296.1,1.4,10.08,10.82,10.45,4,1.97,1.38
2017-10-24,9,0,276.9,2.6,8.72,14.25,11.48,17,2.37,0.40
2017-10-25,9,0,261.7,1.7,7.68,14.25,10.97,23,2.48,0.68
2017-10-26,9,0,265.0,1.9,8.13,14.23,11.18,17,2.55,0.57
2017-10-27,9,0,296.4,0.0,13.63,13.63,13.63,1,2.87,0.50
2017-10-28,9,0,249.9,1.6,8.22,13.70,10.96,13,2.42,0.66
2017-10-30,9,0,275.8,2.3,9.40,12.67,11.03,5,2.27,0.34
2017-10-31,9,0,300.0,3.7,8.17,13.70,10.93,22,2.47,0.27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-10-01,274,15,29
