*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-14,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2017-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-09-01,9,0,316.5,1.6,15.12,15.23,15.18,2,2.20,0.60
2017-09-03,9,0,341.9,1.2,11.68,15.58,13.63,4,2.09,0.05
2017-09-04,9,0,324.6,5.8,6.58,16.13,11.36,34,1.85,0.94
2017-09-05,9,0,282.7,2.8,9.23,15.30,12.27,7,1.79,1.00
2017-09-06,9,0,299.5,3.8,10.82,16.13,13.48,10,2.15,0.70
2017-09-07,9,0,289.5,1.3,13.42,15.82,14.62,7,2.10,0.94
2017-09-08,9,0,288.5,2.7,6.58,15.83,11.21,25,2.01,0.81
2017-09-11,9,0,302.1,5.0,7.08,13.30,10.19,4,2.02,0.53
2017-09-12,9,0,320.3,0.0,15.30,15.30,15.30,1,2.65,-0.10
2017-09-13,9,0,289.9,2.7,7.17,13.92,10.54,5,1.94,0.90
2017-09-14,9,0,285.1,0.5,6.58,7.20,6.89,3,3.07,-0.23
2017-09-15,9,0,300.6,1.5,6.58,11.67,9.13,20,1.92,0.24
2017-09-16,9,0,319.5,2.0,13.58,15.68,14.63,6,2.36,0.32
2017-09-17,9,0,338.1,5.2,8.22,15.58,11.90,12,1.98,0.15
2017-09-18,9,0,326.7,2.2,6.58,14.58,10.58,18,1.95,0.25
2017-09-20,9,0,328.4,1.2,12.58,15.58,14.08,5,2.21,-0.04
2017-09-21,9,0,305.0,2.7,6.68,15.58,11.13,33,1.99,0.52
2017-09-22,9,0,295.7,2.5,6.68,15.58,11.13,24,2.19,0.63
2017-09-23,9,0,301.2,3.9,7.08,15.08,11.08,17,2.00,0.89
2017-09-24,9,0,301.6,1.9,12.22,15.20,13.71,8,2.13,0.94
2017-09-25,9,0,316.6,3.9,7.10,15.30,11.20,25,1.98,1.08
2017-09-26,9,0,300.8,1.8,7.08,15.20,11.14,26,2.07,0.78
2017-09-27,9,0,297.8,2.4,9.58,14.25,11.92,16,1.75,1.46
2017-09-28,9,0,283.0,1.7,7.20,14.58,10.89,28,1.91,1.04
2017-09-29,9,0,287.5,3.2,8.72,13.28,11.00,11,1.75,-1.05
2017-09-30,9,0,275.7,2.9,7.23,15.20,11.22,21,2.08,0.81

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-09-01,305,18,26
