
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-11,CWBT,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-02-01,9,DS,228.9,0.0,5.22,5.22,5.22,1,1.415,1.4
2008-02-02,9,DS,228.2,0.0,3.45,3.45,3.45,1,1.367,8.5
2008-02-03,9,ZS,256.8,6.2,0.58,7.32,4.26,16,1.608,7.4
2008-02-04,9,DS,245.5,0.0,5.93,5.93,5.93,1,1.524,6.6
2008-02-05,9,ZS,260.9,6.0,1.08,8.12,5.26,13,1.707,4.2
2008-02-06,9,ZS,281.1,11.1,1.07,6.68,3.92,8,1.594,9.6
2008-02-07,9,ZS,270.5,8.4,1.05,7.98,4.72,15,1.628,6.1
2008-02-08,9,DS,237.7,0.0,1.73,1.73,1.73,1,1.666,4.9
2008-02-09,9,ZS,259.6,6.7,2.10,8.03,5.27,12,1.557,14.4
2008-02-10,9,ZS,256.9,8.3,0.48,7.95,4.49,16,1.644,5.5
2008-02-11,9,ZS,261.1,11.8,0.47,7.87,3.73,10,1.611,9.1
2008-02-12,9,ZS,262.9,8.3,1.00,5.95,3.76,5,1.485,16.4
2008-02-13,9,ZS,251.5,5.6,0.40,8.27,4.68,22,1.624,6.8
2008-02-14,9,ZS,254.9,10.6,0.38,8.42,4.51,20,1.617,7.5
2008-02-15,9,ZS,256.1,2.4,0.38,8.13,4.51,20,1.607,3.2
2008-02-16,9,DS,240.7,2.1,23.75,3.15,1.25,17,1.867,-1.0
2008-02-17,9,DS,244.9,2.4,23.78,4.63,1.47,9,1.811,-1.5
2008-02-18,9,DS,249.6,1.3,1.37,5.72,3.99,8,1.322,-0.3
2008-02-19,9,DS,250.2,0.8,1.85,6.12,3.50,4,1.394,-1.9
2008-02-20,9,ZS,264.4,3.3,0.35,8.08,4.52,19,1.541,3.7
2008-02-21,9,DS,254.2,1.9,23.70,8.72,3.42,34,1.526,-1.4
2008-02-22,9,DS,246.7,1.9,2.92,5.93,4.99,8,1.303,-1.1
2008-02-23,9,ZS,266.2,10.7,0.28,8.45,4.76,17,1.640,5.2
2008-02-24,9,DS,265.5,0.0,5.72,5.72,5.72,1,1.339,6.9
2008-02-25,9,DS,260.7,1.6,2.53,7.03,4.37,5,1.341,-0.1
2008-02-26,9,ZS,276.9,6.3,0.22,8.53,4.84,17,1.688,3.1
2008-02-27,9,ZS,271.6,3.7,0.63,8.27,4.75,19,1.532,7.4
2008-02-28,9,DS,258.6,2.4,7.05,8.58,7.99,8,2.406,0.2
2008-02-29,9,ZS,287.0,7.6,0.20,7.70,4.13,15,1.508,5.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-02-01,256.9,13.8,29
