
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-11,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-12-01,9,DS,247.8,2.4,23.73,7.80,3.93,41,1.840,-0.5
2008-12-02,9,DS,243.3,1.8,23.73,7.78,3.78,51,1.858,-0.8
2008-12-03,9,DS,237.5,1.4,23.75,6.95,3.23,43,1.809,-0.0
2008-12-04,9,DS,235.0,1.4,23.77,7.08,3.26,40,1.793,-0.2
2008-12-05,9,DS,234.9,1.6,1.83,2.27,1.99,3,1.685,0.0
2008-12-06,9,DS,242.2,1.2,23.80,6.70,1.55,19,2.062,-0.2
2008-12-07,9,DS,242.5,1.6,23.80,7.82,3.72,48,1.880,-0.8
2008-12-08,9,DS,248.0,1.8,23.82,6.35,2.14,27,1.892,-0.7
2008-12-09,9,DS,252.4,1.9,23.88,7.83,4.01,42,1.908,-0.9
2008-12-10,9,DS,234.0,1.2,23.90,7.83,3.87,49,1.860,-1.0
2008-12-11,9,DS,234.4,1.8,23.85,6.47,2.89,34,1.846,-0.3
2008-12-12,9,DS,228.7,1.3,4.07,7.02,5.11,7,1.670,0.3
2008-12-13,9,DS,233.0,3.1,0.67,6.15,2.32,12,1.831,-0.9
2008-12-14,9,ZS,252.3,5.8,0.58,7.20,4.83,13,1.856,1.8
2008-12-15,9,DS,230.8,4.5,1.88,7.82,4.35,5,2.146,-0.5
2008-12-16,9,DS,233.8,2.4,23.92,6.80,3.28,39,1.835,-1.0
2008-12-17,9,DS,233.4,3.5,0.28,7.83,4.61,33,1.902,-1.1
2008-12-18,9,DS,244.3,3.5,23.93,7.22,3.55,43,1.827,-0.9
2008-12-19,9,DS,246.4,2.4,0.02,7.42,3.29,32,1.950,-1.0
2008-12-20,9,DS,242.8,1.9,0.02,7.60,3.81,50,1.889,-0.2
2008-12-21,9,DS,249.9,4.2,0.03,7.67,4.00,44,1.925,-0.5
2008-12-22,9,ZS,280.5,2.6,0.63,7.47,4.39,19,1.863,-0.4
2008-12-23,9,DS,263.8,6.5,5.65,6.55,6.06,4,1.877,-0.4
2008-12-24,9,DS,249.5,3.1,1.23,6.17,3.66,9,1.625,-0.8
2008-12-25,9,DS,235.1,2.7,1.48,1.63,1.56,2,1.930,-0.6
2008-12-26,9,DS,226.2,2.0,2.95,4.72,3.63,6,1.527,-0.8
2008-12-27,9,DS,236.8,2.7,0.02,7.67,3.97,40,1.814,-0.9
2008-12-28,9,DS,232.8,3.3,1.10,3.92,2.55,14,1.685,-0.0
2008-12-29,9,DS,214.3,0.0,2.57,2.57,2.57,1,1.621,4.6
2008-12-30,9,DS,230.0,0.0,3.38,3.38,3.38,1,1.513,9.2
2008-12-31,9,ZS,258.9,7.4,0.30,7.80,4.03,24,1.903,4.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-12-01,241.1,12.6,31
