
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-11,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-09-01,9,DS,274.1,5.6,22.80,23.32,-0.99,4,3.047,-0.3
2008-09-02,9,ZS,318.3,12.1,0.73,8.60,5.39,14,1.460,11.1
2008-09-03,9,DS,288.7,2.0,1.53,8.45,6.22,22,1.465,-0.7
2008-09-04,9,DS,292.2,4.5,0.22,7.05,2.91,18,1.328,-0.6
2008-09-05,9,DS,285.4,3.9,23.33,3.32,1.10,16,1.446,-1.5
2008-09-06,9,DS,283.2,2.2,22.88,8.85,3.89,51,1.409,0.2
2008-09-07,9,DS,280.6,2.5,22.83,8.80,3.63,63,1.407,-0.2
2008-09-08,9,DS,287.4,2.7,22.83,9.00,3.72,62,1.453,-0.7
2008-09-09,9,DS,287.5,2.1,22.85,8.73,4.07,30,1.758,-1.1
2008-09-10,9,DS,285.8,2.0,22.85,8.63,2.56,35,1.588,-0.7
2008-09-11,9,DS,277.0,1.0,22.85,8.83,3.73,30,1.685,-0.5
2008-09-12,9,DS,268.3,0.3,22.87,22.92,22.89,2,3.456,-1.4
2008-09-16,9,DS,278.3,2.9,1.67,8.85,5.60,15,1.656,-0.6
2008-09-17,9,DS,282.7,1.7,23.40,8.70,4.69,39,1.426,0.7
2008-09-18,9,DS,279.7,2.2,22.90,8.70,3.86,55,1.487,0.2
2008-09-19,9,DS,279.2,3.3,22.90,7.03,1.82,30,1.496,0.4
2008-09-20,9,DS,272.4,2.7,23.45,8.78,3.67,42,1.561,-0.1
2008-09-21,9,DS,273.5,2.3,22.92,8.57,3.73,63,1.466,0.8
2008-09-22,9,DS,263.0,2.3,22.92,8.50,2.76,35,1.682,-1.0
2008-09-23,9,DS,267.0,2.6,23.55,8.50,4.06,47,1.448,-1.1
2008-09-24,9,DS,268.7,2.0,0.08,8.55,4.65,45,1.404,-0.2
2008-09-25,9,DS,268.0,2.4,22.95,7.87,3.43,43,1.489,-0.5
2008-09-26,9,DS,262.6,2.3,22.95,8.23,3.34,40,1.647,-0.2
2008-09-30,9,ZS,276.3,4.4,1.95,8.05,5.45,12,1.416,8.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,279.2,11.8,24
