
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-07,DNMUY,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,343,Salto,URY,86360

#INSTRUMENT
Name,Model,Number
Dobson,Beck,134

#LOCATION
Latitude,Longitude,Height
-31.433,-57.966,41

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2005-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-11-01,0,0,328,0.9,15.12,17.05,16.07,6,1.07
2005-11-02,0,0,315,0.7,14.83,17.88,16.40,5,1.10
2005-11-03,0,0,312,0.7,15.17,16.10,15.63,4,1.05
2005-11-04
2005-11-05,0,0,288,0.5,14.48,16.45,15.47,6,1.06
2005-11-06,0,0,296,0.8,14.70,16.63,15.58,6,1.05
2005-11-07,0,0,308,0.6,15.17,17.05,16.30,5,1.06
2005-11-08,0,0,298,0.5,15.07,17.98,16.51,8,1.09
2005-11-09,0,0,294,0.9,15.30,17.17,16.40,5,1.07
2005-11-10,0,0,299,0.4,14.65,17.82,16.35,6,1.10
2005-11-11,0,0,284,0.8,15.17,17.02,16.11,6,1.05
2005-11-12,0,0,281,0.7,15.10,17.12,16.11,6,1.06
2005-11-13,0,0,277,0.8,14.32,16.15,15.36,5,1.04
2005-11-14,0,0,264,0.4,14.62,16.92,15.82,5,1.06
2005-11-15,0,0,263,0.5,15.30,17.17,16.22,6,1.05
2005-11-16,0,0,257,0.0,15.98,16.05,16.02,2,1.03
2005-11-17,0,0,271,0.7,15.15,16.12,15.63,4,1.03
2005-11-18,0,0,273,0.5,15.32,17.45,16.69,6,1.08
2005-11-19,0,0,288,0.4,14.53,17.53,16.11,5,1.07
2005-11-20,0,0,278,0.9,15.12,16.10,15.76,3,1.03
2005-11-21,0,0,282,1.1,14.85,17.87,16.27,5,1.08
2005-11-22,0,0,268,0.7,16.18,17.05,16.62,4,1.05
2005-11-23,0,4,275,0.3,14.15,14.22,14.18,3,1.08
2005-11-24,0,0,270,1.0,14.33,16.85,15.53,6,1.04
2005-11-25,0,0,275,0.7,16.12,17.07,16.59,4,1.05
2005-11-26,0,0,275,0.2,17.05,17.85,17.45,4,1.12
2005-11-27,0,0,273,0.2,14.17,14.20,14.18,2,1.08
2005-11-28,0,0,270,1.2,16.63,17.92,17.27,4,1.10
2005-11-29,0,0,272,,14.20,14.20,14.20,1,1.08
2005-11-30,0,0,260,0.7,15.35,16.23,15.84,5,1.02

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-11-01,283,17.5,29

