
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-08-23,DNMUY,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,343,Salto,URY,86360

#INSTRUMENT
Name,Model,Number
Dobson,Beck,134

#LOCATION
Latitude,Longitude,Height
-31.433,-57.966,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-07-01,0,0,267,0.9,13.88,14.12,14.00,4,2.05
2005-07-02,0,0,249,0.5,15.87,17.78,16.87,6,1.83
2005-07-03,0,4,250,0.9,16.60,17.70,17.08,7,1.83
2005-07-04,0,0,275,0.9,17.32,17.62,17.51,3,1.91
2005-07-05,0,0,282,0.7,14.97,17.48,16.48,7,1.78
2005-07-06,0,0,297,0.6,15.55,17.10,16.15,6,1.73
2005-07-07,0,0,282,0.8,14.83,17.20,16.21,6,1.77
2005-07-08,0,0,269,1.2,15.63,16.53,16.08,4,1.70
2005-07-09,0,0,301,0.8,16.33,17.42,16.88,4,1.77
2005-07-10,0,0,282,0.9,15.28,17.07,16.12,6,1.72
2005-07-11,0,0,274,0.5,16.63,17.85,17.13,8,1.80
2005-07-12,0,0,270,0.9,15.92,17.98,17.26,7,1.84
2005-07-13,0,0,267,0.9,14.68,17.13,15.81,7,1.72
2005-07-14,0,0,252,1.5,15.90,17.43,17.02,4,1.77
2005-07-15,0,0,273,0.4,15.25,15.35,15.30,4,1.68
2005-07-16
2005-07-17,0,0,319,0.6,14.82,17.32,16.09,8,1.70
2005-07-18,0,0,316,0.6,15.13,16.25,15.63,5,1.65
2005-07-19,0,0,282,0.8,14.53,17.20,16.11,7,1.68
2005-07-20,0,0,290,0.7,14.33,17.27,15.89,8,1.70
2005-07-21
2005-07-22,0,0,329,0.1,16.68,16.75,16.72,3,1.64
2005-07-23,0,0,317,0.3,15.48,16.42,15.88,5,1.61
2005-07-24,0,5,317,1.7,14.93,14.97,14.95,2,1.66
2005-07-25,0,0,300,0.3,17.45,17.47,17.46,2,1.74
2005-07-26,0,0,299,1.6,14.85,17.00,16.13,5,1.65
2005-07-27,0,0,287,1.6,15.63,16.37,16.00,4,1.57
2005-07-28,0,0,293,0.3,14.88,16.53,15.59,5,1.59
2005-07-29,0,0,280,0.2,14.52,15.98,15.25,2,1.62
2005-07-30,0,0,294,0.9,15.83,18.07,16.90,6,1.66
2005-07-31,0,0,298,0.9,14.57,16.33,15.44,6,1.59

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,287,20.9,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-31
