
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-10-01,9,ZS,304.7,2.8,7.64,14.13,10.89,62,1.748
1998-10-02,9,ZS,324.3,5.1,7.42,14.37,10.89,78,1.765
1998-10-03,9,ZS,321.4,5.8,7.44,14.26,10.85,73,1.782
1998-10-04,9,ZS,321.1,2.4,7.49,14.27,10.88,76,1.800
1998-10-05,9,ZS,316.2,3.2,7.52,13.91,10.71,71,1.820
1998-10-06,9,ZS,301.3,5.2,7.55,13.96,10.76,70,1.837
1998-10-07,9,ZS,281.2,4.3,7.60,13.99,10.79,74,1.856
1998-10-08,9,ZS,278.5,4.0,7.63,14.05,10.84,80,1.875
1998-10-09,9,ZS,290.7,3.9,7.68,13.71,10.69,68,1.896
1998-10-10,9,ZS,301.1,3.7,7.72,13.89,10.80,67,1.915
1998-10-11,9,ZS,291.0,2.8,7.76,13.92,10.84,65,1.935
1998-10-12,9,DS,305.0,6.3,11.06,14.27,12.66,24,2.253
1998-10-13,9,ZS,289.1,8.6,7.85,13.57,10.71,62,1.979
1998-10-14,9,ZS,265.9,2.9,7.89,13.59,10.74,68,2.000
1998-10-15,9,DS,272.5,2.8,7.29,14.43,10.86,27,2.022
1998-10-16,9,ZS,267.2,4.0,7.98,13.42,10.70,61,2.046
1998-10-17,9,ZS,263.5,3.6,8.03,13.50,10.77,71,2.068
1998-10-18,9,ZS,305.7,4.1,8.11,12.76,10.43,46,2.104
1998-10-19,9,DS,318.0,2.3,7.43,13.93,10.68,54,2.117
1998-10-20,9,ZS,351.8,6.0,8.17,13.25,10.71,72,2.141
1998-10-21,9,ZS,302.7,5.3,8.22,13.00,10.61,45,2.169
1998-10-22,9,ZS,298.7,4.7,8.28,13.14,10.71,54,2.192
1998-10-23,9,ZS,282.4,2.6,8.33,13.06,10.69,53,2.219
1998-10-24,9,ZS,334.2,4.9,8.38,13.16,10.77,61,2.244
1998-10-25,9,ZS,344.0,4.0,8.45,12.85,10.65,54,2.273
1998-10-26,9,ZS,337.7,7.2,8.50,12.92,10.71,46,2.299
1998-10-27,9,ZS,318.0,4.7,8.56,12.64,10.60,46,2.331
1998-10-28,9,ZS,302.3,4.9,8.61,12.39,10.50,44,2.364
1998-10-29,9,ZS,347.7,4.5,8.67,12.52,10.59,34,2.388
1998-10-30,9,ZS,378.7,6.3,8.76,12.54,10.65,43,2.416
1998-10-31,9,ZS,344.0,12.2,8.82,12.63,10.72,34,2.444

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-10-01,308.4,4.7,31
