
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-08-01,9,ZS,330.8,3.7,5.93,16.49,11.21,112,1.207
1998-08-02,9,ZS,316.4,7.4,5.95,16.51,11.23,109,1.211
1998-08-03,9,DS,331.4,9.9,10.93,16.55,13.74,13,1.436
1998-08-04,9,ZS,309.7,6.6,5.99,16.18,11.08,109,1.218
1998-08-05,9,ZS,334.9,7.1,6.03,16.23,11.13,104,1.222
1998-08-06,9,ZS,297.5,3.4,7.06,16.42,11.74,113,1.237
1998-08-07,9,ZS,298.7,3.9,6.07,16.35,11.21,105,1.231
1998-08-08,9,ZS,304.6,4.8,6.07,16.16,11.12,115,1.235
1998-08-09,9,DS,313.3,3.4,5.33,16.35,10.84,59,1.242
1998-08-10,9,ZS,302.0,1.7,6.12,16.04,11.08,108,1.244
1998-08-11,9,ZS,300.4,2.3,6.16,16.10,11.13,104,1.249
1998-08-12,9,ZS,315.6,8.5,6.18,16.16,11.17,97,1.254
1998-08-13,9,ZS,332.8,7.3,6.22,16.23,11.22,102,1.259
1998-08-14,9,ZS,340.9,14.2,6.22,16.20,11.21,115,1.264
1998-08-15,9,ZS,313.7,4.8,6.24,16.27,11.25,120,1.270
1998-08-16,9,ZS,337.0,13.4,6.25,15.93,11.09,100,1.275
1998-08-17,9,DS,308.6,2.7,5.53,16.28,10.91,56,1.282
1998-08-18,9,DS,317.0,4.7,5.55,16.25,10.90,35,1.288
1998-08-19,9,ZS,319.4,3.5,6.33,16.03,11.18,103,1.292
1998-08-20,9,DS,326.4,3.6,9.65,16.01,12.83,44,1.406
1998-08-21,9,ZS,347.3,9.5,6.39,15.81,11.10,101,1.304
1998-08-22,9,DS,363.1,4.6,13.28,15.67,14.48,7,1.830
1998-08-23,9,ZS,345.4,13.5,6.42,15.90,11.16,100,1.317
1998-08-24,9,ZS,355.4,8.5,6.45,15.96,11.20,92,1.324
1998-08-25,9,ZS,328.6,6.2,9.28,15.65,12.47,68,1.402
1998-08-26,9,ZS,319.6,7.9,6.50,15.79,11.14,88,1.338
1998-08-27,9,DS,341.3,2.2,14.45,16.09,15.27,13,2.379
1998-08-28,9,ZS,347.9,2.7,6.55,15.61,11.08,85,1.352
1998-08-29,9,DS,347.4,2.9,11.22,13.22,12.22,13,1.411
1998-08-30,9,DS,351.9,1.7,10.61,15.03,12.82,26,1.496
1998-08-31,9,ZS,389.0,5.0,11.05,15.05,13.05,26,1.544

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-08-01,328.6,5.9,31
