
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-11-01,9,ZS,293.0,3.3,9.20,12.46,10.83,49,2.474
1998-11-02,9,ZS,328.3,7.0,9.26,12.50,10.88,48,2.506
1998-11-03,9,ZS,305.5,5.8,9.30,12.54,10.92,36,2.539
1998-11-04,9,ZS,305.8,4.6,9.35,12.22,10.79,39,2.568
1998-11-05,9,DS,308.2,0.7,8.43,8.45,8.44,2,3.555
1998-11-06,9,ZS,294.4,4.8,9.16,12.39,10.77,39,2.632
1998-11-07,9,ZS,277.3,4.2,9.16,12.43,10.79,39,2.665
1998-11-08,9,ZS,270.3,4.4,9.22,12.49,10.86,39,2.699
1998-11-09,9,ZS,245.9,6.7,9.26,12.52,10.89,41,2.733
1998-11-10,9,ZS,256.4,1.8,9.34,12.21,10.77,40,2.765
1998-11-11,9,DS,292.0,3.3,11.72,13.32,12.52,7,3.328
1998-11-12,9,ZS,314.8,3.2,9.08,11.91,10.50,29,2.847
1998-11-13,9,DS,307.9,2.8,8.53,12.69,10.61,28,2.874
1998-11-14,9,ZS,335.9,4.6,9.17,12.42,10.79,39,2.903
1998-11-15,9,ZS,360.6,2.2,9.10,12.49,10.80,46,2.938
1998-11-16,9,ZS,346.7,2.2,9.28,12.53,10.91,41,2.975
1998-11-17,9,ZS,357.5,2.8,9.21,12.61,10.91,36,3.010
1998-11-18,9,ZS,356.1,3.6,10.20,12.27,11.24,30,3.076
1998-11-19,9,ZS,352.9,5.5,9.53,12.39,10.96,39,3.082
1998-11-20,9,ZS,353.6,3.0,9.46,12.00,10.73,30,3.114
1998-11-21,9,ZS,293.0,7.2,9.47,12.57,11.02,36,3.155
1998-11-22,9,ZS,299.0,6.6,9.05,12.60,10.82,48,3.183
1998-11-23,9,ZS,304.2,2.6,9.09,12.32,10.70,45,3.220
1998-11-24,9,DS,263.6,3.1,8.93,12.70,10.82,28,3.252
1998-11-25,9,ZS,274.5,5.9,9.20,12.51,10.86,42,3.285
1998-11-26,9,ZS,300.8,3.1,9.28,12.57,10.92,35,3.320
1998-11-27,9,ZS,322.4,2.6,9.30,12.40,10.85,46,3.352
1998-11-28,9,ZS,339.8,2.7,9.33,12.52,10.92,37,3.385
1998-11-29,9,ZS,334.8,2.9,9.78,12.13,10.96,26,3.418
1998-11-30,9,ZS,310.9,3.0,9.43,12.32,10.88,33,3.447

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-11-01,310.2,3.9,30
