
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-04-01,9,ZS,317.8,11.8,7.03,15.25,11.14,78,1.478
1998-04-02,9,ZS,372.1,7.3,7.00,15.29,11.15,82,1.467
1998-04-03,9,ZS,341.6,10.4,7.40,15.35,11.37,74,1.460
1998-04-04,9,ZS,343.9,12.1,6.91,15.47,11.19,79,1.447
1998-04-05,9,ZS,376.9,10.4,6.88,15.48,11.18,80,1.437
1998-04-06,9,ZS,381.2,4.8,6.84,15.59,11.22,82,1.428
1998-04-07,9,ZS,388.4,9.6,6.81,15.63,11.22,78,1.418
1998-04-08,9,ZS,510.7,16.6,7.19,14.82,11.00,27,1.409
1998-04-09,9,ZS,470.5,5.9,7.62,13.94,10.78,53,1.404
1998-04-10,9,ZS,466.5,6.0,6.70,14.47,10.58,54,1.401
1998-04-11,9,ZS,544.5,14.7,6.67,8.04,7.36,14,2.171
1998-04-12,9,ZS,484.0,11.2,7.07,15.45,11.26,76,1.376
1998-04-13,9,ZS,465.9,5.3,6.59,15.55,11.07,78,1.366
1998-04-14,9,ZS,462.7,10.5,6.53,15.07,10.80,63,1.361
1998-04-15,9,DS,413.1,2.5,6.46,11.61,9.04,15,1.519
1998-04-16,9,ZS,397.9,5.0,6.47,15.67,11.07,87,1.343
1998-04-17,9,ZS,397.9,15.4,6.44,15.73,11.09,84,1.336
1998-04-18,9,ZS,419.6,5.9,6.82,15.76,11.29,62,1.331
1998-04-19,9,ZS,412.7,6.0,6.58,15.78,11.18,86,1.322
1998-04-20,9,ZS,401.7,4.5,6.36,15.85,11.10,87,1.315
1998-04-21,9,ZS,438.0,17.6,6.30,15.41,10.86,68,1.310
1998-04-22,9,ZS,374.5,10.5,6.28,15.90,11.09,87,1.302
1998-04-23,9,DS,363.1,2.6,6.19,16.30,11.24,21,1.297
1998-04-24,9,ZS,370.5,21.0,6.19,15.54,10.86,69,1.291
1998-04-25,9,DS,358.0,5.3,5.36,15.49,10.42,42,1.296
1998-04-26,9,DS,344.7,8.8,6.07,13.70,9.89,82,1.322
1998-04-27,9,ZS,334.7,9.8,6.21,16.11,11.16,91,1.273
1998-04-28,9,ZS,358.0,7.9,6.07,16.12,11.09,93,1.267
1998-04-29,9,DS,364.7,4.7,5.33,16.51,10.92,34,1.262
1998-04-30,9,DS,361.5,5.0,5.27,16.50,10.88,34,1.257

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1998-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,401.2,9.0,30
