*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-07-01,0,0,261.0,,1,9,,,,
1995-07-02,0,0,253.0,,1,9,,,,
1995-07-03,0,0,259.0,,2,8,,,,
1995-07-04,0,2,248.0,,2,8,,,,
1995-07-05,0,5,250.0,,2,8,,,,
1995-07-06,0,0,267.0,,2,9,,,,
1995-07-07,0,0,273.0,,1,9,,,,
1995-07-08,0,0,273.0,,2,8,,,,
1995-07-09,0,0,273.0,,2,3,,,,
1995-07-10,0,0,276.0,,2,3,,,,
1995-07-11,0,5,270.0,,2,10,,,,
1995-07-12,0,0,262.0,,2,9,,,,
1995-07-13,0,0,270.0,,1,10,,,,
1995-07-14,0,0,280.0,,1,8,,,,
1995-07-15,0,0,268.0,,2,8,,,,
1995-07-16,0,0,261.0,,1,9,,,,
1995-07-17,0,2,263.0,,2,10,,,,
1995-07-18,0,0,278.0,,2,9,,,,
1995-07-19,0,0,280.0,,1,9,,,,
1995-07-20,0,0,280.0,,1,9,,,,
1995-07-21,0,0,259.0,,1,9,,,,
1995-07-22,0,0,272.0,,1,10,,,,
1995-07-23,0,0,265.0,,1,3,,,,
1995-07-24,0,0,271.0,,2,3,,,,
1995-07-25,0,0,266.0,,2,8,,,,
1995-07-26,0,0,262.0,,2,10,,,,
1995-07-27,0,0,267.0,,1,8,,,,
1995-07-28,0,0,269.0,,1,9,,,,
1995-07-29,0,0,265.0,,3,3,,,,
1995-07-30,0,2,262.0,,1,9,,,,
1995-07-31,0,2,246.0,,3,9,,,,

* OC;BP SCALE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-07-01,266,9,31
