*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-04-01,0,0,252.0,,1,9,,,,
1995-04-02,0,0,249.0,,1,10,,,,
1995-04-03,0,0,246.0,,1,9,,,,
1995-04-04,0,0,246.0,,2,9,,,,
1995-04-05,0,0,245.0,,2,9,,,,
1995-04-06,0,0,243.0,,1,10,,,,
1995-04-07,0,0,256.0,,1,10,,,,
1995-04-08,0,0,231.0,,1,10,,,,
1995-04-09,0,0,252.0,,4,9,,,,
1995-04-10,0,0,251.0,,2,9,,,,
1995-04-11,0,0,255.0,,2,10,,,,
1995-04-12,0,0,254.0,,2,10,,,,
1995-04-13,0,0,253.0,,2,10,,,,
1995-04-14,0,0,253.0,,1,10,,,,
1995-04-15,0,0,246.0,,1,10,,,,
1995-04-16,0,0,246.0,,1,10,,,,
1995-04-17,0,0,247.0,,1,10,,,,
1995-04-18,0,0,250.0,,1,9,,,,
1995-04-19,0,0,252.0,,1,10,,,,
1995-04-20,0,0,255.0,,1,9,,,,
1995-04-21,0,0,255.0,,1,10,,,,
1995-04-22,0,0,256.0,,1,10,,,,
1995-04-23,0,0,256.0,,1,10,,,,
1995-04-24,0,0,240.0,,1,9,,,,
1995-04-25,0,0,256.0,,1,10,,,,
1995-04-26,0,0,246.0,,1,10,,,,
1995-04-27,0,0,257.0,,1,10,,,,
1995-04-28,0,0,256.0,,1,9,,,,
1995-04-29,0,0,250.0,,1,9,,,,
1995-04-30,0,0,253.0,,1,9,,,,

* OC;BP SCALE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-04-01,250,6,30
