*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-07-01,0,0,249.4,,0,9,,,,
1986-07-02,0,0,252.3,,0,9,,,,
1986-07-03,0,0,245.5,,0,10,,,,
1986-07-04,0,5,243.6,,0,10,,,,
1986-07-05,0,0,238.7,,1,7,,,,
1986-07-06,0,5,255.3,,2,8,,,,
1986-07-07,0,0,254.3,,0,10,,,,
1986-07-08,0,0,249.4,,1,10,,,,
1986-07-09,0,5,235.8,,1,10,,,,
1986-07-10,0,0,246.5,,1,9,,,,
1986-07-11,0,5,234.8,,2,8,,,,
1986-07-12,0,5,244.5,,1,10,,,,
1986-07-13,0,5,244.5,,1,10,,,,
1986-07-14,0,0,246.5,,1,10,,,,
1986-07-15,0,0,243.6,,1,10,,,,
1986-07-16,0,0,247.5,,0,10,,,,
1986-07-17,0,0,242.6,,0,9,,,,
1986-07-18,0,0,239.7,,1,10,,,,
1986-07-19,0,5,241.6,,1,9,,,,
1986-07-20,0,5,243.6,,1,9,,,,
1986-07-21,0,5,243.6,,1,3,,,,
1986-07-22,0,5,247.5,,1,10,,,,
1986-07-23,0,5,237.7,,1,8,,,,
1986-07-24,0,5,237.7,,1,10,,,,
1986-07-25,0,5,247.5,,1,10,,,,
1986-07-26,0,5,250.4,,1,3,,,,
1986-07-27,0,0,246.5,,0,10,,,,
1986-07-28,0,5,245.5,,0,10,,,,
1986-07-29,0,0,254.3,,0,10,,,,
1986-07-30,0,5,246.5,,0,10,,,,
1986-07-31,0,0,247.5,,0,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-07-01,245,5,31
