*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-04-01,0,0,236.8,,0,10,,,,
1986-04-02,0,0,236.8,,0,10,,,,
1986-04-03,0,0,242.6,,1,10,,,,
1986-04-04,0,0,240.7,,1,9,,,,
1986-04-05,0,0,239.7,,0,10,,,,
1986-04-06,0,0,252.3,,0,9,,,,
1986-04-07,0,0,250.4,,0,9,,,,
1986-04-08,0,0,246.5,,0,10,,,,
1986-04-09,0,0,252.3,,0,10,,,,
1986-04-10,0,0,252.3,,0,10,,,,
1986-04-11,0,0,249.4,,0,10,,,,
1986-04-12,0,0,247.5,,0,10,,,,
1986-04-13,0,0,249.4,,0,9,,,,
1986-04-14,0,0,249.4,,0,10,,,,
1986-04-15,0,0,251.4,,1,10,,,,
1986-04-16,0,0,251.4,,0,10,,,,
1986-04-17,0,0,253.3,,0,10,,,,
1986-04-18,0,0,253.3,,0,10,,,,
1986-04-19,0,0,255.3,,0,10,,,,
1986-04-20,0,0,253.3,,0,10,,,,
1986-04-21,0,0,249.4,,1,10,,,,
1986-04-22,0,0,255.3,,0,10,,,,
1986-04-23,0,0,252.3,,0,10,,,,
1986-04-24,0,0,249.4,,0,9,,,,
1986-04-25,0,0,245.5,,0,9,,,,
1986-04-26,0,0,252.3,,0,10,,,,
1986-04-27,0,0,249.4,,0,10,,,,
1986-04-28,0,0,254.3,,0,10,,,,
1986-04-29,0,0,254.3,,0,9,,,,
1986-04-30,0,0,255.3,,1,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-04-01,249,5,30
