
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-03-04,CWBT,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-04-01,9,DS,276.5,7.1,1.68,4.87,2.76,12,1.175,2.0
2007-04-02,9,ZS,312.0,5.8,0.43,8.92,5.37,13,1.571,1.8
2007-04-03,9,ZS,318.5,4.9,0.45,8.40,5.37,12,1.429,6.7
2007-04-04,9,ZS,308.8,5.2,6.45,8.42,7.27,6,1.619,2.5
2007-04-05,9,ZS,317.5,6.6,0.07,8.52,4.89,15,1.386,6.4
2007-04-06,9,ZS,324.7,10.8,23.55,8.45,4.46,10,1.514,5.2
2007-04-07,9,ZS,330.3,10.3,23.50,5.78,2.17,8,1.350,8.8
2007-04-08,9,ZS,318.1,5.5,4.02,8.62,6.45,8,1.391,5.1
2007-04-09,9,ZS,359.9,20.8,2.27,4.58,2.28,3,1.285,13.7
2007-04-10,9,ZS,364.0,18.2,1.02,2.82,1.79,3,1.240,14.7
2007-04-11,9,DS,298.8,3.2,23.40,8.65,3.87,30,1.423,0.1
2007-04-12,9,DS,300.2,2.8,22.82,8.95,3.72,63,1.388,-0.3
2007-04-13,9,DS,300.5,1.5,1.22,7.77,5.98,4,1.599,0.3
2007-04-14,9,DS,306.9,2.6,23.28,4.22,1.23,23,1.403,-0.1
2007-04-15,9,ZS,329.7,12.2,23.82,8.98,4.50,12,1.696,0.3
2007-04-16,9,DS,325.3,4.6,0.40,6.53,4.33,9,1.138,-0.9
2007-04-17,9,DS,326.7,3.6,23.25,5.32,1.78,28,1.324,-0.6
2007-04-18,9,DS,330.8,0.6,4.78,8.98,7.54,3,1.914,-1.5
2007-04-19,9,DS,325.6,2.2,22.70,9.02,3.72,57,1.389,-0.6
2007-04-20,9,DS,310.5,3.4,22.70,7.07,2.37,38,1.322,0.2
2007-04-21,9,DS,306.1,2.3,22.95,7.75,2.28,30,1.338,-0.1
2007-04-22,9,DS,299.3,3.6,23.43,6.68,1.94,24,1.332,-0.1
2007-04-23,9,DS,289.5,2.7,0.55,0.73,0.66,3,1.462,-1.5
2007-04-24,9,DS,290.8,3.3,23.60,0.98,0.38,5,1.578,-1.4
2007-04-25,9,DS,317.6,0.0,5.87,5.87,5.87,1,1.163,5.5
2007-04-26,9,ZS,326.0,9.8,23.20,8.57,4.39,15,1.553,4.0
2007-04-27,9,DS,294.4,2.4,0.10,6.75,2.22,13,1.266,-0.3
2007-04-28,9,DS,293.1,7.7,2.17,3.78,3.12,4,1.046,-0.3
2007-04-29,9,DS,269.5,5.2,22.62,7.37,2.14,26,1.394,-0.7
2007-04-30,9,DS,282.4,1.5,23.35,4.93,2.02,9,1.232,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-04-01,311.8,21.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-30,
