
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-03-04,CWBT,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-01-01,9,DS,227.5,2.8,0.08,7.27,3.46,36,1.839,1.2
2007-01-02,9,DS,227.0,2.1,0.87,6.77,4.84,13,1.772,0.7
2007-01-03,9,ZS,229.9,3.3,0.80,7.37,4.73,15,1.798,4.9
2007-01-04,9,DS,229.1,2.1,5.40,5.73,5.57,2,1.658,0.6
2007-01-05,9,ZS,232.2,1.6,0.80,4.52,2.61,7,1.733,6.0
2007-01-06,9,DS,233.4,0.0,5.02,5.02,5.02,1,1.546,11.8
2007-01-07,9,ZS,248.1,2.9,0.80,6.52,3.41,10,1.720,5.8
2007-01-08,9,ZS,246.3,2.2,0.80,7.23,4.29,15,1.768,7.1
2007-01-09,9,DS,228.9,2.3,0.87,7.88,4.31,33,1.818,1.8
2007-01-10,9,DS,239.7,0.0,3.08,3.42,3.25,2,1.499,1.5
2007-01-11,9,DS,242.4,2.4,1.93,7.97,4.95,21,1.793,0.6
2007-01-12,9,DS,235.3,1.8,0.72,5.97,3.97,9,1.690,0.5
2007-01-13,9,ZS,249.1,2.8,0.78,7.47,4.50,16,1.772,3.5
2007-01-14,9,DS,238.3,0.0,3.02,3.02,3.02,1,1.510,0.9
2007-01-15,9,DS,238.0,1.7,0.08,7.85,3.86,38,1.827,0.5
2007-01-16,9,DS,235.6,2.1,0.08,7.15,2.76,22,1.798,1.0
2007-01-17,9,ZS,236.7,2.0,0.77,7.88,4.58,17,1.761,6.1
2007-01-18,9,ZS,242.5,2.3,0.77,7.93,4.73,18,1.786,4.8
2007-01-19,9,ZS,251.0,4.2,0.77,7.98,5.06,15,1.824,4.0
2007-01-20,9,DS,235.2,1.8,1.35,7.42,3.74,24,1.587,0.7
2007-01-21,9,DS,245.7,0.0,3.52,3.52,3.52,1,1.428,6.8
2007-01-22,9,ZS,259.6,2.6,0.75,7.70,4.58,16,1.743,4.8
2007-01-23,9,DS,244.8,0.0,5.57,5.57,5.57,1,1.533,0.7
2007-01-24,9,ZS,261.5,2.0,1.27,8.00,4.99,17,1.727,6.3
2007-01-25,9,DS,259.2,3.3,2.43,8.18,5.45,29,1.690,0.6
2007-01-26,9,DS,261.9,2.4,0.03,6.33,3.09,29,1.686,0.9
2007-01-27,9,ZS,279.2,6.0,0.70,7.52,4.54,15,1.679,6.7
2007-01-28,9,DS,265.0,3.8,0.77,8.13,4.53,37,1.692,2.3
2007-01-29,9,DS,257.5,2.6,0.03,7.98,3.92,38,1.766,1.6
2007-01-30,9,DS,252.5,2.6,0.03,8.27,4.06,42,1.782,1.0
2007-01-31,9,DS,270.7,3.6,0.03,8.23,4.09,38,1.800,1.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-01-01,245.3,13.7,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-31,
