
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-31,JMA,1.0,Head of Ozone Layer Monitoring Office

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,Minamitorishima (Marcus Is.),JPN,47991

#INSTRUMENT
Name,Model,Number
Brewer,MKII,096

#LOCATION
Latitude,Longitude,Height
24.29,153.98,9

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,1998-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-06-01,9,DS,280.0,,,,-2
1998-06-02,9,DS,288.0,,,,-2
1998-06-03,9,DS,288.0,,,,5
1998-06-04,9,DS,287.0,,,,5
1998-06-05,9,DS,279.0,,,,5
1998-06-06,9,DS,282.0,,,,-2
1998-06-07,9,DS,279.0,,,,-2
1998-06-08,9,DS,276.0,,,,7
1998-06-09,9,DS,275.0,,,,-2
1998-06-10,9,DS,293.0,,,,5
1998-06-11,9,DS,284.0,,,,5
1998-06-12,9,DS,285.0,,,,-2
1998-06-13,9,DS,285.0,,,,-2
1998-06-14,9,DS,285.0,,,,-2
1998-06-15,9,DS,289.0,,,,5
1998-06-16,9,DS,288.0,,,,-2
1998-06-17,9,DS,283.0,,,,5
1998-06-18,9,DS,278.0,,,,-3
1998-06-19,9,DS,286.0,,,,5
1998-06-20,9,DS,285.0,,,,-2
1998-06-21,9,DS,288.0,,,,-2
1998-06-22,9,DS,276.0,,,,5
1998-06-23,9,DS,273.0,,,,-2
1998-06-24,9,DS,278.0,,,,5
1998-06-25,9,DS,290.0,,,,5
1998-06-26,9,DS,280.0,,,,5
1998-06-27,9,DS,297.0,,,,-2
1998-06-28,9,DS,286.0,,,,-2
1998-06-29,9,DS,280.0,,,,5
1998-06-30,9,DS,279.0,,,,5

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,1998-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-06-01,283.4,5.6,30
