
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-31,JMA,1.0,Head of Ozone Layer Monitoring Office

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,Minamitorishima (Marcus Is.),JPN,47991

#INSTRUMENT
Name,Model,Number
Brewer,MKII,096

#LOCATION
Latitude,Longitude,Height
24.29,153.98,9

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,1998-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-12-01,9,DS,233.0,,,,0
1998-12-02,9,DS,235.0,,,,2
1998-12-03,9,DS,232.0,,,,2
1998-12-04,9,DS,232.0,,,,1
1998-12-05,9,DS,233.0,,,,1
1998-12-06,9,DS,229.0,,,,0
1998-12-07,9,DS,231.0,,,,2
1998-12-08,9,DS,225.0,,,,1
1998-12-09,9,DS,218.0,,,,1
1998-12-10,9,DS,215.0,,,,1
1998-12-11,9,DS,214.0,,,,2
1998-12-12,9,DS,215.0,,,,2
1998-12-13,9,DS,213.0,,,,2
1998-12-14,9,DS,216.0,,,,2
1998-12-15,9,DS,223.0,,,,2
1998-12-16,9,DS,230.0,,,,1
1998-12-17,9,DS,237.0,,,,2
1998-12-18,9,ZS,244.0,,,,1
1998-12-19,9,ZS,245.0,,,,2
1998-12-20,9,DS,235.0,,,,1
1998-12-21,9,DS,225.0,,,,2
1998-12-22,9,DS,223.0,,,,5
1998-12-23,9,DS,230.0,,,,-1
1998-12-24,9,DS,217.0,,,,1
1998-12-25,9,DS,220.0,,,,-1
1998-12-26,9,ZS,234.0,,,,2
1998-12-27,9,DS,215.0,,,,-1
1998-12-28,9,DS,213.0,,,,-1
1998-12-29,9,DS,218.0,,,,2
1998-12-30,9,DS,221.0,,,,1
1998-12-31,9,DS,219.0,,,,2

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,1998-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-12-01,225.5,9.2,31
