
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-31,JMA,1.0,Head of Ozone Layer Monitoring Office

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,Minamitorishima (Marcus Is.),JPN,47991

#INSTRUMENT
Name,Model,Number
Brewer,MKII,096

#LOCATION
Latitude,Longitude,Height
24.29,153.98,9

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,1998-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-02-01,9,DS,241.0,,,,4
1998-02-02,9,DS,241.0,,,,-2
1998-02-03,9,DS,246.0,,,,4
1998-02-04,9,DS,247.0,,,,0
1998-02-05,9,DS,243.0,,,,4
1998-02-06,9,DS,244.0,,,,4
1998-02-07,9,DS,235.0,,,,2
1998-02-08,9,DS,239.0,,,,4
1998-02-09,9,DS,233.0,,,,0
1998-02-10,9,DS,249.0,,,,4
1998-02-11,9,DS,253.0,,,,4
1998-02-12,9,DS,250.0,,,,0
1998-02-13,9,DS,254.0,,,,4
1998-02-14,9,DS,256.0,,,,6
1998-02-15,9,DS,255.0,,,,0
1998-02-16,9,DS,234.0,,,,4
1998-02-17,9,DS,238.0,,,,4
1998-02-18,9,DS,239.0,,,,0
1998-02-19,9,DS,247.0,,,,-2
1998-02-20,9,DS,263.0,,,,4
1998-02-21,9,DS,260.0,,,,4
1998-02-22,9,DS,239.0,,,,-1
1998-02-23,9,DS,247.0,,,,4
1998-02-24,9,DS,248.0,,,,4
1998-02-25,9,DS,249.0,,,,4
1998-02-26,9,DS,241.0,,,,4
1998-02-27,9,DS,242.0,,,,0
1998-02-28,9,DS,243.0,,,,4

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,1998-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-02-01,245.6,7.6,28
