* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-09-01,0,0,292.0,,,,,3
1987-09-02,0,0,299.0,,,,,4
1987-09-03,0,0,305.0,,,,,2
1987-09-05,0,0,308.0,,,,,1
1987-09-07,0,0,297.0,,,,,7
1987-09-08,0,0,308.0,,,,,2
1987-09-09,0,0,309.0,,,,,2
1987-09-10,0,0,302.0,,,,,6
1987-09-11,0,0,300.0,,,,,5
1987-09-12,0,0,295.0,,,,,3
1987-09-13,0,0,278.0,,,,,2
1987-09-14,0,0,270.0,,,,,7
1987-09-15,0,0,268.0,,,,,8
1987-09-16,0,0,276.0,,,,,9
1987-09-17,0,0,272.0,,,,,9
1987-09-18,0,0,264.0,,,,,5
1987-09-19,0,0,285.0,,,,,1
1987-09-21,0,0,282.0,,,,,5
1987-09-22,0,0,278.0,,,,,8
1987-09-23,0,0,283.0,,,,,5
1987-09-25,0,0,291.0,,,,,4
1987-09-28,0,0,320.0,,,,,2
1987-09-29,0,0,303.0,,,,,7
1987-09-30,0,0,301.0,,,,,7

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-09-01,291,15,24
