* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-07-01,0,0,321.0,,,,,3
1987-07-02,0,0,320.0,,,,,5
1987-07-03,0,0,317.0,,,,,2
1987-07-04,0,0,319.0,,,,,2
1987-07-05,0,0,304.0,,,,,1
1987-07-06,0,0,317.0,,,,,1
1987-07-08,0,0,328.0,,,,,1
1987-07-09,0,0,358.0,,,,,1
1987-07-10,0,0,334.0,,,,,7
1987-07-11,0,0,328.0,,,,,2
1987-07-12,0,0,334.0,,,,,1
1987-07-13,0,0,334.0,,,,,7
1987-07-14,0,0,313.0,,,,,5
1987-07-15,0,0,314.0,,,,,5
1987-07-16,0,0,324.0,,,,,2
1987-07-17,0,0,323.0,,,,,1
1987-07-20,0,0,324.0,,,,,4
1987-07-21,0,0,363.0,,,,,2
1987-07-22,0,0,343.0,,,,,1
1987-07-23,0,0,333.0,,,,,4
1987-07-24,0,0,318.0,,,,,7
1987-07-25,0,0,319.0,,,,,2
1987-07-27,0,0,322.0,,,,,3
1987-07-28,0,0,333.0,,,,,1
1987-07-29,0,0,325.0,,,,,1
1987-07-30,0,0,327.0,,,,,1
1987-07-31,0,0,349.0,,,,,1

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-07-01,328,13,27
