* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-08-01,0,0,319.0,,,,,1
1987-08-03,0,0,322.0,,,,,5
1987-08-04,0,0,330.0,,,,,3
1987-08-06,0,0,329.0,,,,,2
1987-08-07,0,0,338.0,,,,,1
1987-08-08,0,0,327.0,,,,,4
1987-08-10,0,0,327.0,,,,,6
1987-08-11,0,0,332.0,,,,,8
1987-08-13,0,0,304.0,,,,,7
1987-08-14,0,0,315.0,,,,,3
1987-08-15,0,0,309.0,,,,,1
1987-08-16,0,0,305.0,,,,,4
1987-08-17,0,0,306.0,,,,,8
1987-08-19,0,0,307.0,,,,,3
1987-08-20,0,0,304.0,,,,,10
1987-08-21,0,0,298.0,,,,,11
1987-08-22,0,0,297.0,,,,,4
1987-08-24,0,0,302.0,,,,,1
1987-08-26,0,0,319.0,,,,,5
1987-08-27,0,0,307.0,,,,,1
1987-08-28,0,0,311.0,,,,,2
1987-08-29,0,0,289.0,,,,,2
1987-08-30,0,0,293.0,,,,,1
1987-08-31,0,0,294.0,,,,,12

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-08-01,312,14,24
