* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-01,0,0,346.0,,,,,11
1987-05-02,0,0,321.0,,,,,3
1987-05-05,0,0,411.0,,,,,1
1987-05-08,0,0,373.0,,,,,12
1987-05-09,0,0,366.0,,,,,5
1987-05-10,0,0,361.0,,,,,1
1987-05-11,0,0,386.0,,,,,6
1987-05-12,0,0,389.0,,,,,3
1987-05-14,0,0,431.0,,,,,4
1987-05-15,0,0,437.0,,,,,1
1987-05-16,0,0,439.0,,,,,1
1987-05-17,0,0,392.0,,,,,1
1987-05-18,0,0,403.0,,,,,3
1987-05-22,0,0,330.0,,,,,1
1987-05-23,0,0,360.0,,,,,5
1987-05-24,0,0,355.0,,,,,2
1987-05-25,0,0,356.0,,,,,1
1987-05-26,0,0,343.0,,,,,7
1987-05-27,0,0,350.0,,,,,1
1987-05-30,0,0,349.0,,,,,2
1987-05-31,0,0,348.0,,,,,1

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,374,35,21
