* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-10-01,0,0,295.0,,,,,10
1987-10-02,0,0,292.0,,,,,7
1987-10-07,0,0,283.0,,,,,3
1987-10-08,0,0,297.0,,,,,2
1987-10-09,0,0,296.0,,,,,5
1987-10-10,0,0,285.0,,,,,3
1987-10-13,0,0,292.0,,,,,5
1987-10-14,0,0,296.0,,,,,5
1987-10-16,0,0,278.0,,,,,3
1987-10-18,0,0,258.0,,,,,3
1987-10-19,0,0,259.0,,,,,9
1987-10-20,0,0,246.0,,,,,8
1987-10-21,0,0,262.0,,,,,6
1987-10-24,0,0,286.0,,,,,6
1987-10-25,0,0,282.0,,,,,1
1987-10-26,0,0,289.0,,,,,2
1987-10-27,0,0,281.0,,,,,9
1987-10-28,0,0,267.0,,,,,5
1987-10-30,0,0,268.0,,,,,8
1987-10-31,0,0,264.0,,,,,6

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-10-01,279,15,20
