* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-03-01,9,DS,458.4,1.2,12.8,19.7,16.2,20,2.6,-5.6
2008-03-02,9,ZS,458.9,2.7,13.8,18.9,16.2,9,2.3,-6.3
2008-03-03,9,DS,416.8,1.3,13.6,19.4,16.7,13,2.3,-0.7
2008-03-04,9,DS,407.3,2.6,17.5,18.0,17.8,3,2.1,0.3
2008-03-05,9,DS,353.3,1.2,12.6,19.9,16.2,22,2.5,0.2
2008-03-06,9,ZS,387.6,2.2,13.6,19.1,16.3,17,2.2,-3.4
2008-03-07,9,DS,379.9,1.3,12.8,19.2,15.5,16,2.3,0.6
2008-03-08,9,DS,396.7,1.2,16.7,20.0,19.0,6,2.8,-3.9
2008-03-09,9,DS,362.4,2.2,15.2,19.7,17.4,7,2.2,1.7
2008-03-10,9,DS,380.9,1.2,12.5,20.0,16.2,22,2.4,-0.7
2008-03-11,9,DS,395.7,1.4,12.4,19.6,16.0,17,2.4,-0.9
2008-03-12,9,DS,400.8,1.5,12.3,16.0,14.1,12,2.4,-1.0
2008-03-13,9,DS,424.8,1.3,12.3,20.1,16.0,22,2.4,-2.1
2008-03-14,9,DS,411.5,1.2,12.3,20.2,16.2,25,2.3,-1.3
2008-03-15,9,DS,385.9,1.2,12.2,20.3,16.0,24,2.3,-0.3
2008-03-16,9,DS,373.2,1.4,12.2,20.3,16.0,24,2.3,0.4
2008-03-17,9,DS,386.8,1.5,12.1,20.3,16.0,25,2.3,0.1
2008-03-18,9,DS,361.1,1.6,12.1,20.3,16.1,26,2.3,0.6
2008-03-19,9,DS,377.0,1.4,12.0,20.4,16.1,26,2.3,0.4
2008-03-20,9,DS,364.7,2.8,15.1,15.1,15.1,1,1.7,6.8
2008-03-21,9,DS,324.2,1.8,12.2,13.7,13.1,3,2.4,0.9
2008-03-22,9,DS,360.9,1.7,11.9,19.6,15.3,19,2.2,0.9
2008-03-23,9,DS,388.4,1.6,14.0,17.5,15.4,4,1.8,2.8
2008-03-24,9,DS,396.4,1.4,11.8,20.6,15.9,27,2.2,0.1
2008-03-25,9,DS,387.8,1.5,11.8,20.6,16.1,26,2.2,0.1
2008-03-26,9,DS,384.4,1.5,11.7,19.8,15.6,24,2.0,1.2
2008-03-27,9,DS,389.8,1.9,13.8,20.3,16.8,20,1.9,1.9
2008-03-28,9,DS,378.7,2.0,13.1,19.9,16.9,12,1.8,2.5
2008-03-29,9,DS,392.5,2.2,15.6,18.1,17.0,4,1.6,3.1
2008-03-30,9,DS,399.4,1.6,11.6,20.7,16.0,27,2.1,0.2
2008-03-31,9,DS,408.7,1.5,11.5,20.8,16.2,28,2.1,0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-03-01,390.2,27.3,31
