* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-07-01,9,DS,338.1,3.0,11.9,15.4,13.3,6,1.5,3.5
2008-07-02,9,DS,321.5,1.4,10.0,15.7,12.6,17,1.7,3.0
2008-07-03,9,DS,323.1,2.0,10.8,21.3,16.0,34,1.5,3.4
2008-07-04,9,DS,355.9,1.5,10.8,22.1,17.1,38,1.6,3.1
2008-07-05,9,DS,360.7,1.7,10.8,19.0,14.9,25,1.5,3.2
2008-07-06,9,DS,352.4,1.9,15.7,21.3,18.6,11,1.5,3.5
2008-07-07,9,DS,326.4,1.7,10.7,18.7,14.5,26,1.5,3.8
2008-07-08,9,DS,323.2,1.8,10.0,21.6,16.1,46,1.6,3.1
2008-07-09,9,DS,320.7,1.8,10.1,20.5,16.0,42,1.5,3.3
2008-07-10,9,DS,308.9,3.5,18.1,18.1,18.1,1,1.3,3.2
2008-07-11,9,DS,350.5,2.1,11.2,20.2,15.2,4,1.8,3.4
2008-07-12,9,DS,351.0,1.9,11.2,22.0,17.4,13,1.7,2.6
2008-07-13,9,DS,314.1,1.8,10.1,19.7,14.6,33,1.5,3.0
2008-07-14,9,DS,309.9,1.9,12.9,21.0,18.2,18,1.5,3.4
2008-07-15,9,DS,328.1,1.8,10.2,21.3,15.2,29,1.7,3.0
2008-07-16,9,DS,330.7,1.8,10.1,21.9,15.6,36,1.6,3.1
2008-07-17,9,DS,329.5,2.0,12.8,15.9,14.7,8,1.3,4.2
2008-07-18,9,DS,330.4,1.9,10.2,16.5,12.7,15,1.8,2.7
2008-07-19,9,DS,338.0,1.9,12.1,21.9,18.9,7,2.2,1.6
2008-07-20,9,DS,355.3,1.5,10.2,21.5,16.2,50,1.6,3.1
2008-07-21,9,DS,358.1,1.8,10.9,21.8,16.7,45,1.6,3.0
2008-07-22,9,DS,359.0,1.7,10.3,21.9,16.8,42,1.6,2.9
2008-07-23,9,DS,340.5,1.6,10.3,21.8,16.3,51,1.6,3.1
2008-07-24,9,DS,322.2,1.5,10.3,21.4,16.0,43,1.6,2.9
2008-07-25,9,DS,303.1,1.8,13.0,21.8,18.5,22,1.7,3.4
2008-07-26,9,DS,334.3,1.6,12.4,21.8,17.9,31,1.6,3.0
2008-07-27,9,DS,312.3,1.7,10.4,19.6,14.9,31,1.6,3.7
2008-07-28,9,DS,319.3,1.7,10.4,21.3,15.3,35,1.6,3.4
2008-07-29,9,DS,326.0,2.6,19.8,19.8,19.8,1,1.7,3.1
2008-07-30,9,DS,320.5,1.7,11.2,16.8,14.7,7,1.5,3.9
2008-07-31,9,DS,330.2,1.7,16.5,21.7,18.9,23,1.7,2.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,332.1,16.4,31
