* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1975-07-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-07-03,0,0,333.1,0.0,10.00,10.00,10.00,1,1.15
1975-07-04,0,0,321.4,0.0,9.00,9.00,9.00,1,1.26
1975-07-06,0,0,339.9,0.0,9.00,9.00,9.00,1,1.26
1975-07-09,0,0,324.6,0.0,12.00,12.00,12.00,1,1.12
1975-07-10,0,0,320.4,0.0,9.00,9.00,9.00,1,1.27
1975-07-11,0,0,331.5,0.0,11.00,11.00,11.00,1,1.11
1975-07-13,0,0,320.0,0.0,7.50,7.50,7.50,1,1.64
1975-07-14,0,0,300.8,0.0,10.00,10.00,10.00,1,1.16
1975-07-15,0,0,315.8,0.0,12.00,12.00,12.00,1,1.13
1975-07-16,0,0,309.5,0.0,9.00,9.00,9.00,1,1.28
1975-07-17,0,0,306.6,0.0,9.00,9.00,9.00,1,1.28
1975-07-18,0,0,325.6,0.0,9.50,9.50,9.50,1,1.22
1975-07-19,0,0,341.1,0.0,11.00,11.00,11.00,1,1.12
1975-07-20,0,0,334.8,0.0,10.00,10.00,10.00,1,1.17
1975-07-22,0,0,333.3,0.0,11.50,11.50,11.50,1,1.13
1975-07-23,0,0,325.5,0.0,9.50,9.50,9.50,1,1.23
1975-07-25,0,0,347.9,0.0,11.50,11.50,11.50,1,1.13
1975-07-26,0,0,324.2,0.0,8.50,8.50,8.50,1,1.40
1975-07-27,0,0,317.1,0.0,10.00,10.00,10.00,1,1.19
1975-07-28,0,0,315.3,0.0,12.50,12.50,12.50,1,1.18
1975-07-29,0,0,318.5,0.0,11.00,11.00,11.00,1,1.15
1975-07-30,0,0,317.0,0.0,10.00,10.00,10.00,1,1.20
1975-07-31,0,0,324.8,0.0,9.00,9.00,9.00,1,1.33

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-07-01,324,11,23

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1975-07-31
