* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1975-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-03-01,0,0,316.9,0.0,10.00,10.00,10.00,1,1.92
1975-03-02,0,0,325.7,0.0,10.00,10.00,10.00,1,1.90
1975-03-03,0,0,315.8,0.0,9.00,9.00,9.00,1,2.23
1975-03-04,0,0,326.8,0.0,13.00,13.00,13.00,1,1.87
1975-03-05,0,0,364.0,0.0,10.00,10.00,10.00,1,1.84
1975-03-06,0,0,355.2,0.0,13.00,13.00,13.00,1,1.84
1975-03-07,0,0,341.5,0.0,9.00,9.00,9.00,1,2.13
1975-03-08,0,0,322.7,0.0,10.50,10.50,10.50,1,1.70
1975-03-09,0,0,324.0,0.0,11.00,11.00,11.00,1,1.64
1975-03-20,0,0,454.2,0.0,10.50,10.50,10.50,1,1.53
1975-03-21,0,0,404.0,0.0,13.00,13.00,13.00,1,1.62
1975-03-22,0,0,413.5,0.0,9.50,9.50,9.50,1,1.67
1975-03-23,0,0,435.5,0.0,8.50,8.50,8.50,1,1.98
1975-03-24,0,0,443.0,0.0,12.00,12.00,12.00,1,1.47
1975-03-26,0,0,392.9,0.0,10.00,10.00,10.00,1,1.52
1975-03-29,0,0,411.5,0.0,9.00,9.00,9.00,1,1.69

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-03-01,372,50,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1975-03-29
