
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-11-12,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,326,Longfengshan,CHN,326

#INSTRUMENT
Name,Model,Number
Brewer,MKII,076

#LOCATION
Latitude,Longitude,Height
44.727,127.585,334

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-03-01,9,DS,404.7,5.1,1.02,7.27,4.01,70,1.868,2.7
2012-03-02,9,DS,406.8,7.7,0.03,7.30,3.37,74,1.932,2.2
2012-03-03,9,DS,419.2,6.9,0.05,7.07,3.40,78,1.918,1.9
2012-03-04,9,DS,390.2,12.5,0.32,6.72,3.86,43,1.856,4.0
2012-03-05,9,DS,411.8,3.7,23.95,7.33,3.96,65,1.916,3.0
2012-03-06
2012-03-07,9,DS,451.0,0.0,3.78,3.78,3.78,1,1.545,4.4
2012-03-08,9,DS,463.4,8.1,1.65,6.62,5.00,22,1.836,2.3
2012-03-09,9,DS,426.2,3.7,23.95,7.37,3.69,86,1.834,2.2
2012-03-10,9,DS,424.1,10.0,23.75,6.92,2.86,71,1.785,3.1
2012-03-11,9,DS,490.7,2.6,23.88,7.32,3.85,78,1.799,2.2
2012-03-12,9,DS,421.8,6.6,23.68,7.27,3.50,88,1.814,2.5
2012-03-13,9,DS,423.9,8.4,23.65,7.63,3.46,84,1.819,3.4
2012-03-14,9,DS,442.6,18.5,23.63,7.07,2.89,26,2.020,1.3
2012-03-15,9,DS,403.9,9.4,23.55,7.68,3.62,85,1.820,2.3
2012-03-16
2012-03-17,9,DS,376.8,4.5,5.18,6.30,5.89,9,1.735,1.6
2012-03-18,9,DS,422.4,11.5,23.47,7.75,3.53,91,1.790,2.5
2012-03-19,9,DS,407.4,3.8,23.43,7.77,2.76,72,1.747,2.7
2012-03-20,9,DS,452.9,4.8,23.40,7.80,3.40,89,1.771,1.9
2012-03-21,9,DS,401.5,5.6,1.43,5.27,3.24,33,1.464,4.0
2012-03-22,9,DS,382.9,12.0,23.33,7.58,2.83,65,1.794,2.9
2012-03-23,9,DS,383.3,3.5,23.37,7.88,3.42,89,1.708,3.3
2012-03-24,9,DS,413.5,0.0,1.30,1.30,1.30,1,1.644,4.8
2012-03-25,9,DS,463.1,4.5,23.25,7.22,2.26,63,1.691,2.6
2012-03-26,9,DS,427.1,3.3,7.13,7.88,7.49,8,2.466,0.8
2012-03-27,9,DS,435.9,3.6,23.18,7.47,2.78,64,1.635,3.3
2012-03-28,9,DS,380.1,4.7,23.13,8.00,3.37,85,1.708,3.5
2012-03-29
2012-03-30,9,DS,436.4,5.2,2.70,8.02,6.11,36,1.734,2.2
2012-03-31,9,DS,491.9,1.5,23.28,0.42,-0.16,13,2.200,0.9

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2012-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,423.4,30.5,28
