* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,0,7,298.0,,,,,6,,
1987-06-02,0,0,307.0,,,,,8,,
1987-06-03,0,0,311.0,,,,,8,,
1987-06-04,0,0,324.0,,,,,6,,
1987-06-05,0,0,319.0,,,,,7,,
1987-06-06,0,0,323.0,,,,,8,,
1987-06-07,0,0,313.0,,,,,8,,
1987-06-08,0,0,288.0,,,,,8,,
1987-06-09,0,0,319.0,,,,,7,,
1987-06-10,0,0,289.0,,,,,6,,
1987-06-12,0,0,314.0,,,,,5,,
1987-06-13,0,0,323.0,,,,,6,,
1987-06-14,0,0,328.0,,,,,7,,
1987-06-15,0,0,340.0,,,,,8,,
1987-06-16,0,0,327.0,,,,,7,,
1987-06-17,0,0,316.0,,,,,8,,
1987-06-18,0,0,310.0,,,,,8,,
1987-06-19,0,0,311.0,,,,,8,,
1987-06-20,0,0,305.0,,,,,8,,
1987-06-21,0,0,309.0,,,,,8,,
1987-06-22,0,0,301.0,,,,,8,,
1987-06-23,0,0,302.0,,,,,8,,
1987-06-24,0,0,274.0,,,,,7,,
1987-06-25,0,0,301.0,,,,,8,,
1987-06-26,0,0,302.0,,,,,7,,
1987-06-27,0,0,306.0,,,,,6,,
1987-06-28,0,0,314.0,,,,,8,,
1987-06-29,0,0,307.0,,,,,8,,
1987-06-30,0,0,304.0,,,,,8,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,310.0,13.0,29
