* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-07-01,0,0,297.0,,,,,8,,
1987-07-02,0,0,296.0,,,,,7,,
1987-07-03,0,0,297.0,,,,,7,,
1987-07-04,0,0,299.0,,,,,6,,
1987-07-05,0,0,298.0,,,,,8,,
1987-07-06,0,0,305.0,,,,,6,,
1987-07-07,0,0,309.0,,,,,6,,
1987-07-08,0,0,298.0,,,,,7,,
1987-07-09,0,0,296.0,,,,,8,,
1987-07-10,0,0,307.0,,,,,7,,
1987-07-11,0,0,299.0,,,,,8,,
1987-07-12,0,0,304.0,,,,,8,,
1987-07-13,0,0,281.0,,,,,8,,
1987-07-14,0,0,306.0,,,,,5,,
1987-07-15,0,0,313.0,,,,,6,,
1987-07-16,0,0,312.0,,,,,7,,
1987-07-17,0,0,310.0,,,,,8,,
1987-07-18,0,0,310.0,,,,,8,,
1987-07-19,0,0,302.0,,,,,8,,
1987-07-20,0,0,302.0,,,,,7,,
1987-07-21,0,0,298.0,,,,,7,,
1987-07-22,0,0,309.0,,,,,4,,
1987-07-23,0,0,313.0,,,,,8,,
1987-07-24,0,0,310.0,,,,,8,,
1987-07-25,0,0,305.0,,,,,8,,
1987-07-26,0,0,281.0,,,,,8,,
1987-07-27,0,0,291.0,,,,,3,,
1987-07-28,0,0,298.0,,,,,7,,
1987-07-29,0,0,275.0,,,,,7,,
1987-07-30,0,0,291.0,,,,,8,,
1987-07-31,0,0,299.0,,,,,6,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-07-01,300.0,9.0,31
