* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-02-01,0,7,271.0,,,,,3,,
1987-02-02,0,7,277.0,,,,,4,,
1987-02-03,0,7,280.0,,,,,3,,
1987-02-04,0,7,288.0,,,,,2,,
1987-02-05,0,0,257.0,,,,,4,,
1987-02-06,0,0,258.0,,,,,7,,
1987-02-07,0,0,251.0,,,,,2,,
1987-02-08,0,7,261.0,,,,,3,,
1987-02-09,0,7,319.0,,,,,2,,
1987-02-10,0,0,320.0,,,,,3,,
1987-02-11,0,7,294.0,,,,,4,,
1987-02-12,0,0,311.0,,,,,2,,
1987-02-13,0,7,270.0,,,,,2,,
1987-02-14,0,0,277.0,,,,,7,,
1987-02-15,0,7,268.0,,,,,3,,
1987-02-16,0,7,263.0,,,,,4,,
1987-02-17,0,7,273.0,,,,,4,,
1987-02-18,0,0,268.0,,,,,2,,
1987-02-19,0,0,265.0,,,,,3,,
1987-02-20,0,7,262.0,,,,,3,,
1987-02-21,0,0,272.0,,,,,8,,
1987-02-22,0,7,269.0,,,,,4,,
1987-02-23,0,7,267.0,,,,,4,,
1987-02-24,0,7,255.0,,,,,3,,
1987-02-25,0,0,295.0,,,,,3,,
1987-02-26,0,7,294.0,,,,,3,,
1987-02-27,0,7,303.0,,,,,3,,
1987-02-28,0,7,362.0,,,,,3,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-02-01,280.0,25.0,28
