* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-03-01,0,0,353.0,,,,,4,,
1987-03-02,0,7,352.0,,,,,3,,
1987-03-03,0,0,383.0,,,,,2,,
1987-03-04,0,7,285.0,,,,,5,,
1987-03-05,0,7,327.0,,,,,4,,
1987-03-06,0,0,285.0,,,,,2,,
1987-03-07,0,7,289.0,,,,,4,,
1987-03-08,0,0,300.0,,,,,7,,
1987-03-09,0,7,358.0,,,,,4,,
1987-03-10,0,0,332.0,,,,,2,,
1987-03-11,0,7,284.0,,,,,3,,
1987-03-12,0,0,282.0,,,,,2,,
1987-03-13,0,0,307.0,,,,,4,,
1987-03-14,0,7,290.0,,,,,4,,
1987-03-15,0,7,324.0,,,,,4,,
1987-03-16,0,0,312.0,,,,,4,,
1987-03-17,0,7,311.0,,,,,5,,
1987-03-18,0,0,317.0,,,,,2,,
1987-03-19,0,0,302.0,,,,,4,,
1987-03-20,0,7,310.0,,,,,6,,
1987-03-21,0,7,316.0,,,,,6,,
1987-03-22,0,7,312.0,,,,,6,,
1987-03-23,0,7,309.0,,,,,3,,
1987-03-24,0,0,316.0,,,,,2,,
1987-03-25,0,0,332.0,,,,,6,,
1987-03-26,0,7,346.0,,,,,3,,
1987-03-27,0,0,320.0,,,,,2,,
1987-03-28,0,0,367.0,,,,,4,,
1987-03-29,0,0,321.0,,,,,5,,
1987-03-30,0,7,313.0,,,,,6,,
1987-03-31,0,7,296.0,,,,,6,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-03-01,318.0,26.0,31
