* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-11-01,0,0,279.0,,,,,5,,
1987-11-02,0,0,281.0,,,,,4,,
1987-11-03,0,0,265.0,,,,,9,,
1987-11-04,0,0,266.0,,,,,9,,
1987-11-05,0,0,268.0,,,,,5,,
1987-11-06,0,0,269.0,,,,,4,,
1987-11-07,0,0,280.0,,,,,7,,
1987-11-08,0,0,277.0,,,,,10,,
1987-11-09,0,0,275.0,,,,,9,,
1987-11-10,0,0,268.0,,,,,5,,
1987-11-11,0,0,277.0,,,,,10,,
1987-11-12,0,0,282.0,,,,,10,,
1987-11-13,0,0,283.0,,,,,10,,
1987-11-14,0,0,278.0,,,,,9,,
1987-11-15,0,0,261.0,,,,,10,,
1987-11-16,0,0,241.0,,,,,9,,
1987-11-17,0,0,258.0,,,,,2,,
1987-11-18,0,0,257.0,,,,,3,,
1987-11-19,0,0,265.0,,,,,2,,
1987-11-20,0,0,266.0,,,,,5,,
1987-11-21,0,0,270.0,,,,,5,,
1987-11-22,0,0,271.0,,,,,11,,
1987-11-23,0,0,267.0,,,,,9,,
1987-11-24,0,0,257.0,,,,,10,,
1987-11-25,0,0,265.0,,,,,9,,
1987-11-26,0,0,256.0,,,,,6,,
1987-11-27,0,0,253.0,,,,,7,,
1987-11-28,0,0,247.0,,,,,4,,
1987-11-29,0,0,240.0,,,,,6,,
1987-11-30,0,0,256.0,,,,,6,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-11-01,266.0,12.0,30
