*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-01,9,DS,406.6,6.7,,,17,18,2,-0.4
1996-03-02,9,DS,375.8,0,,,13,1,3.09,-5.3
1996-03-03,9,DS,395.8,6.5,,,20,2,2.54,-0.8
1996-03-04,9,DS,488,7.2,,,17,7,1.68,0.3
1996-03-05,9,DS,446.8,4.4,,,16,9,1.66,1.5
1996-03-06,9,ZS,397.4,4,,,17,15,1.8,1.5
1996-03-07,9,DS,377.7,.6,,,14,2,1.83,1.7
1996-03-08,9,ZS,367.1,8.9,,,17,10,1.83,1.7
1996-03-09,9,DS,422.5,13.7,,,16,4,2.13,-2.8
1996-03-10,9,DS,372.9,16.3,,,17,20,2.11,-0.8
1996-03-11,9,DS,313,5.8,,,17,27,1.9,-1.1
1996-03-12,9,DS,303.1,4.1,,,18,19,2.05,-0.4
1996-03-13,9,DS,296.6,4.3,,,20,5,2.42,-0.4
1996-03-14,9,DS,317,6.9,,,17,21,2.11,-0.6
1996-03-15,9,DS,372,6.8,,,17,4,1.58,1.4
1996-03-16,9,ZS,391.7,8,,,17,7,1.64,1.4
1996-03-17,9,DS,405.7,7.2,,,17,14,1.57,0.3
1996-03-18,9,DS,366.3,7.7,,,15,10,2.39,-2.3
1996-03-19,9,DS,369.5,5.8,,,19,21,1.81,-0.2
1996-03-20,9,ZS,358.5,5,,,17,11,1.68,-0.2
1996-03-21,9,ZS,372.9,12.1,,,17,17,1.67,-0.2
1996-03-22,9,DS,371.4,6.1,,,20,4,2.65,-2.5
1996-03-23,9,DS,399.7,9.8,,,20,3,2.4,0.1
1996-03-24,9,DS,400,0,,,21,1,3.11,-7.8
1996-03-25,9,DS,375.1,9.8,,,17,19,2.07,-1.2
1996-03-26,9,ZS,368.7,7.3,,,16,17,1.71,-1.2
1996-03-27,9,DS,384.2,11,,,16,13,2.05,-1.1
1996-03-28,9,DS,393.4,7.9,,,17,27,1.74,-0.7
1996-03-29,9,DS,372.9,5.3,,,17,28,1.92,-0.6
1996-03-30,9,DS,426.6,21.5,,,16,25,1.91,-0.6
1996-03-31,9,DS,434.3,21,,,17,9,2.01,-0.5

* OC;  Rev 03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,382.0,40.3,31
