*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-05-01,9,ZS,330.3,8.1,,,15,11,1.38,
1996-05-02,9,DS,396.9,8.7,,,19,13,1.61,-1.4
1996-05-03,9,DS,403.2,10.6,,,17,22,1.77,-1.1
1996-05-04,9,ZS,420,17.4,,,18,10,1.89,-1.1
1996-05-05,9,DS,415.4,17,,,19,4,1.78,-0.2
1996-05-06,9,DS,407.6,13.8,,,15,23,1.86,-1.7
1996-05-07,9,DS,435.5,11.6,,,16,19,1.85,-1.1
1996-05-08,9,DS,429.5,5.4,,,17,12,1.55,-0.5
1996-05-09,9,DS,405,6.1,,,15,21,1.75,-0.8
1996-05-10,9,DS,376.9,0,,,11,1,2.54,-1.9
1996-05-11,9,ZS,367.6,7.5,,,18,6,1.33,-1.9
1996-05-12,9,ZS,355.6,10.5,,,15,17,1.56,-1.9
1996-05-13,9,DS,395.6,22,,,16,4,2.51,-4.9
1996-05-14,9,DS,419.6,9.6,,,16,19,1.67,-1.4
1996-05-15,9,DS,427.5,6.9,,,14,18,1.74,-0.4
1996-05-16,9,DS,416.4,13.1,,,16,23,1.86,-1.2
1996-05-17,9,ZS,396.8,6.2,,,16,28,1.45,-1.2
1996-05-18,9,ZS,390.1,7.6,,,17,22,1.46,-1.2
1996-05-19,9,ZS,376,15.1,,,17,17,1.49,-1.2
1996-05-20,9,ZS,336.6,20.3,,,16,20,1.58,-1.2
1996-05-21,9,DS,314.1,3.5,,,21,7,2.22,-0.2
1996-05-22,9,DS,351.4,8.3,,,21,8,2.04,-0.2
1996-05-23,9,DS,396.6,2.8,,,17,2,1.46,-0.5
1996-05-24,9,DS,373.9,15.7,,,14,4,2.23,-2.4
1996-05-25,9,DS,410.4,3.4,,,13,8,1.95,-2.0
1996-05-26,9,DS,395.2,5.2,,,12,9,2.15,-0.9
1996-05-27,9,DS,412.7,7.8,,,19,4,1.59,-3.0
1996-05-28,9,DS,374.5,6.4,,,13,12,2.03,-2.6
1996-05-29,9,ZS,402.8,16.3,,,15,16,1.35,-2.6
1996-05-30,9,ZS,378.5,4.1,,,15,22,1.48,-2.6
1996-05-31,9,ZS,406.6,15.9,,,16,22,1.5,-2.6

* OC;  Rev 03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-05-01,390.9,29.9,31
