
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-02-02,KSNU,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,347,ISSYK-KUL,KGZ

#INSTRUMENT
Name,Model,Number
SpecialO3,na,001

#LOCATION
Latitude,Longitude,Height
42.62,76.98,1640

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-07-01,9,0,298,,02,09
2008-07-02,9,0,283,,01,03
2008-07-05,9,0,275,,06,07
2008-07-07,9,0,278,,02,08
2008-07-08,9,0,290,,01,03
2008-07-09,9,0,291,,02,07
2008-07-11,9,0,300,,05,09
2008-07-12,9,0,290,,01,07
2008-07-15,9,0,295,,03,07
2008-07-16,9,0,301,,06,06
2008-07-17,9,0,292,,01,03
2008-07-20,9,0,288,,05,06
2008-07-21,9,0,290,,02,03
2008-07-22,9,0,288,,04,10
2008-07-23,9,0,285,,05,05
2008-07-25,9,0,302,,05,07
2008-07-26,9,0,295,,01,05
2008-07-29,9,0,294,,01,06
2008-07-30,9,0,280,,01,08
2008-07-31,9,0,271,,01,06

*  Precip

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,289,27.0,20
