
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-16,AEMET,0.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-09-01,9,DS,320.4,3.5,7.68,14.77,11.33,27,1.374,1.9
2010-09-02,9,DS,320.1,3.2,11.23,16.63,14.06,13,1.518,1.3
2010-09-03,9,DS,305.3,2.9,7.50,16.75,12.06,44,1.559,1.3
2010-09-04,9,DS,316.0,4.1,7.75,16.72,12.30,38,1.559,1.5
2010-09-05,9,DS,315.8,3.6,7.48,16.68,11.92,47,1.548,1.7
2010-09-06,9,DS,312.2,3.3,7.50,16.50,11.04,29,1.623,1.7
2010-09-07,9,DS,306.9,4.6,7.80,15.83,11.47,28,1.495,1.2
2010-09-08,9,DS,309.1,2.1,7.53,16.43,11.92,48,1.530,0.5
2010-09-09,9,DS,295.1,2.8,7.55,16.62,12.01,45,1.600,0.6
2010-09-10,9,DS,299.7,2.6,7.57,16.55,12.00,44,1.586,0.8
2010-09-11,9,DS,305.4,2.2,7.58,16.53,11.76,45,1.563,1.0
2010-09-12,9,DS,306.6,2.7,7.60,16.52,12.02,48,1.594,1.0
2010-09-13,9,DS,313.1,1.2,7.63,16.45,11.94,45,1.600,0.6
2010-09-14,9,DS,291.1,2.6,7.65,16.45,11.93,45,1.603,0.8
2010-09-15,9,DS,298.3,4.3,7.67,15.93,11.96,37,1.582,1.4
2010-09-16,9,ZS,311.4,3.6,8.08,15.75,12.21,9,1.630,-3.7
2010-09-17,9,ZS,362.3,4.0,13.73,15.18,14.51,3,1.645,-0.7
2010-09-18,9,ZS,327.4,7.4,8.07,15.68,12.33,15,1.520,-4.8
2010-09-19,9,ZS,318.2,3.3,8.08,15.67,12.35,15,1.524,-4.9
2010-09-20,9,DS,313.7,1.4,9.00,16.27,12.08,16,1.668,1.5
2010-09-21,9,DS,319.8,3.9,7.77,16.20,11.69,35,1.716,1.3
2010-09-22,9,DS,309.4,3.2,12.35,16.18,14.11,19,1.645,1.3
2010-09-23,9,DS,302.2,2.1,7.87,13.07,10.01,14,1.672,1.5
2010-09-24,9,DS,306.3,1.6,7.83,14.25,10.58,22,1.606,1.1
2010-09-25,9,DS,302.4,1.4,7.85,16.12,11.78,37,1.718,0.7
2010-09-26,9,DS,320.6,1.5,7.87,16.03,11.92,41,1.712,0.3
2010-09-27,9,DS,320.1,2.3,7.87,16.02,11.94,41,1.723,0.3
2010-09-28,9,DS,320.1,3.9,7.90,16.02,12.01,42,1.736,0.5
2010-09-29,9,DS,304.5,1.9,7.92,15.97,11.98,38,1.781,0.6
2010-09-30,9,DS,315.8,3.4,7.93,15.92,12.07,28,1.821,0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-09-01,312.3,12.8,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-30
