
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-16,AEMET,0.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-10-01,9,DS,304.8,2.4,7.97,15.88,11.94,38,1.781,1.0
2010-10-02,9,DS,315.2,2.1,9.78,15.85,12.75,21,1.694,1.3
2010-10-03,9,DS,312.1,1.9,8.25,14.42,11.49,23,1.678,1.0
2010-10-04,9,DS,318.0,3.4,8.03,15.78,13.07,22,1.752,0.4
2010-10-05,9,DS,299.6,2.2,8.07,15.77,11.89,34,1.796,0.5
2010-10-06,9,DS,300.3,2.3,8.37,15.75,12.08,32,1.765,0.9
2010-10-07,9,DS,299.5,3.6,10.45,15.70,13.68,15,1.891,1.0
2010-10-08,9,DS,292.8,2.5,9.97,15.65,12.60,15,1.687,1.4
2010-10-09,9,DS,282.2,4.1,8.17,11.48,9.65,14,1.893,0.7
2010-10-10,9,DS,337.4,2.5,11.02,15.60,13.29,13,1.844,0.3
2010-10-11,9,DS,316.0,1.3,9.17,15.53,12.89,8,2.126,0.4
2010-10-12,9,ZS,325.5,5.1,8.58,14.50,11.92,9,1.707,-5.5
2010-10-13,9,DS,304.1,6.2,8.25,15.53,11.91,31,1.967,0.4
2010-10-14,9,DS,303.5,3.7,8.27,15.43,11.69,35,1.892,0.4
2010-10-15,9,DS,298.3,2.3,8.60,15.43,11.95,29,1.878,0.2
2010-10-16,9,DS,296.1,1.0,8.33,15.42,11.74,32,1.965,0.2
2010-10-17,9,DS,324.6,4.6,8.35,15.33,11.64,31,1.954,0.1
2010-10-18,9,DS,313.0,4.8,8.37,15.35,12.33,22,2.142,-0.0
2010-10-19,9,DS,305.6,1.9,8.40,15.30,11.64,30,1.976,0.2
2010-10-20,9,DS,315.3,4.0,8.45,15.28,11.77,31,1.996,0.1
2010-10-21,9,DS,312.6,2.8,8.92,15.22,11.99,29,1.945,0.3
2010-10-22,9,DS,303.0,2.3,12.57,15.20,13.90,14,2.062,0.6
2010-10-23,9,DS,322.4,4.1,8.50,15.15,12.25,16,2.296,0.5
2010-10-24,9,DS,337.0,3.6,8.57,13.53,10.89,24,1.906,0.8
2010-10-25,9,DS,330.1,3.5,8.57,15.07,11.84,34,2.019,-0.2
2010-10-26,9,DS,311.7,2.9,8.60,15.03,11.83,33,2.031,-0.1
2010-10-27,9,DS,297.4,1.5,8.67,15.05,11.94,31,2.086,0.1
2010-10-28,9,DS,305.2,1.6,8.98,15.02,12.41,26,2.103,0.4
2010-10-29,9,DS,295.2,1.4,8.83,13.95,11.86,15,1.945,0.3
2010-10-30,9,DS,322.0,3.5,8.72,13.58,9.73,8,2.379,0.0
2010-10-31,9,DS,343.6,4.0,8.78,14.90,12.38,19,2.205,-0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-10-01,311.1,14.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-10-31
