
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-01-12
2010-01-13,9,DS,360.7,3.9,10.05,13.98,12.31,11,2.368,-0.1
2010-01-14,9,ZS,409.3,10.7,10.40,12.63,11.52,2,2.370,-15.6
2010-01-15,9,DS,350.1,2.8,10.03,14.50,12.30,21,2.387,0.2
2010-01-16,9,DS,300.1,0.1,11.83,12.12,11.97,2,2.149,0.3
2010-01-17,9,ZS,340.6,1.2,10.33,13.58,12.40,4,2.306,-12.0
2010-01-18,9,DS,322.4,3.0,10.92,13.07,12.13,9,2.165,0.5
2010-01-19,9,ZS,323.4,2.4,10.27,13.65,12.44,4,2.293,-10.6
2010-01-20,9,DS,327.2,1.4,9.92,14.68,12.35,12,2.483,-0.0
2010-01-21,9,DS,326.4,3.0,9.87,14.47,12.16,15,2.409,0.4
2010-01-22,9,DS,307.5,2.6,9.87,14.75,12.36,22,2.350,0.3
2010-01-23,9,ZS,322.8,1.4,10.17,13.67,12.42,4,2.237,-9.6
2010-01-24,9,DS,308.6,0.0,10.07,10.07,10.07,1,2.609,0.3
2010-01-25,9,DS,351.2,2.4,11.93,14.30,12.82,3,2.154,-0.1
2010-01-26,9,DS,361.3,3.1,9.77,14.88,12.40,25,2.289,0.4
2010-01-27,9,DS,419.6,9.3,9.73,14.90,12.46,25,2.292,-0.4
2010-01-28,9,DS,359.1,4.2,9.68,14.97,12.43,27,2.267,0.2
2010-01-29,9,DS,338.7,2.8,9.68,14.52,11.95,22,2.185,0.5
2010-01-30,9,DS,356.8,5.9,9.65,14.55,11.22,14,2.232,0.3
2010-01-31,9,ZS,361.0,2.5,9.97,14.22,12.66,4,2.203,-12.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-01-01,344.6,31.5,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-01-31
