
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-16,AEMET,0.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-11-01,9,DS,343.4,4.2,8.85,14.85,11.82,18,2.227,-0.0
2010-11-02,9,DS,303.4,4.4,12.12,14.83,13.68,14,2.211,0.0
2010-11-03,9,DS,292.0,2.6,8.87,14.82,11.91,30,2.160,0.2
2010-11-04,9,DS,272.9,3.1,8.88,14.78,11.89,30,2.153,0.2
2010-11-05,9,DS,257.1,2.1,8.92,14.75,11.77,18,2.381,0.5
2010-11-06,9,DS,257.2,2.2,12.10,14.73,13.62,14,2.255,0.3
2010-11-07,9,DS,300.8,21.2,8.98,14.23,11.13,3,2.450,0.2
2010-11-08,9,ZS,330.1,2.2,12.20,13.68,12.86,3,2.025,-9.7
2010-11-09,9,DS,331.9,6.1,9.07,14.50,11.60,22,2.147,0.0
2010-11-10,9,DS,330.8,4.4,9.08,14.62,10.81,13,2.247,0.2
2010-11-11,9,DS,294.7,0.5,9.90,13.47,11.61,13,2.068,0.4
2010-11-12,9,DS,282.0,1.4,9.17,14.52,11.84,26,2.234,0.5
2010-11-13,9,DS,262.3,1.0,9.18,14.50,11.96,27,2.261,0.6
2010-11-14,9,DS,270.3,4.5,9.23,14.27,11.23,13,2.418,0.6
2010-11-15,9,DS,330.2,2.9,9.27,14.42,11.91,26,2.272,0.3
2010-11-16,9,DS,303.6,2.6,9.28,14.40,11.73,22,2.294,0.3
2010-11-17,9,DS,294.8,0.0,10.00,10.00,10.00,1,2.377,1.3
2010-11-18,9,DS,328.2,1.3,9.35,12.23,10.54,12,2.288,0.3
2010-11-19,9,ZS,348.9,6.0,9.77,13.20,11.97,4,2.237,-12.2
2010-11-20,9,DS,337.1,1.2,10.33,14.30,12.42,19,2.272,0.3
2010-11-21,9,DS,329.8,1.1,11.08,14.02,12.89,8,2.339,0.3
2010-11-22,9,DS,335.7,2.4,9.50,14.23,11.93,22,2.358,0.1
2010-11-23,9,DS,286.6,3.4,9.52,14.25,11.96,22,2.365,0.2
2010-11-24,9,DS,277.1,1.2,9.58,14.20,11.92,22,2.362,0.3
2010-11-25,9,DS,288.4,1.7,9.60,14.17,11.92,20,2.394,0.0
2010-11-26,9,DS,299.2,1.5,9.62,14.13,12.03,18,2.421,-0.0
2010-11-27,9,DS,321.1,1.8,9.68,14.13,11.95,21,2.387,0.3
2010-11-28,9,DS,354.1,3.4,9.70,14.12,11.78,18,2.394,-0.0
2010-11-29,9,ZS,352.1,0.2,10.07,12.75,11.69,3,2.347,-13.7
2010-11-30,9,ZS,363.2,1.3,12.25,12.75,12.50,2,2.250,-12.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-11-01,309.3,31.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-11-30
