
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,1.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-04-01,9,DS,415.3,8.5,7.67,16.68,12.12,43,1.587,0.5
2010-04-02,9,DS,381.8,4.4,7.65,16.72,11.88,42,1.600,0.7
2010-04-03,9,DS,370.2,1.8,11.13,13.40,12.21,5,1.264,1.4
2010-04-04,9,DS,420.6,10.3,7.62,16.75,12.63,38,1.642,0.3
2010-04-05,9,DS,403.1,5.1,7.57,16.75,12.25,43,1.608,0.5
2010-04-06,9,DS,381.0,4.8,8.30,16.78,12.71,41,1.519,0.6
2010-04-07,9,DS,394.4,0.0,16.60,16.60,16.60,1,2.712,-0.3
2010-04-08,9,DS,388.7,5.7,7.48,16.80,12.18,47,1.517,0.5
2010-04-09,9,DS,392.4,5.3,7.92,16.68,12.20,42,1.468,0.9
2010-04-10,9,DS,385.8,5.0,7.45,16.72,11.82,49,1.504,1.0
2010-04-11,9,DS,376.9,4.5,7.42,16.85,11.86,50,1.505,0.9
2010-04-12,9,DS,401.7,0.0,15.73,15.73,15.73,1,1.887,1.3
2010-04-13,9,DS,408.0,6.0,9.33,13.32,11.99,5,1.253,1.3
2010-04-14,9,ZS,426.1,3.1,9.08,16.40,13.07,12,1.428,1.3
2010-04-15,9,DS,380.1,4.4,8.98,13.15,11.71,4,1.279,2.0
2010-04-16,9,DS,350.4,2.1,10.87,16.82,14.38,17,1.504,1.1
2010-04-17,9,DS,381.2,0.7,7.77,8.50,8.16,3,1.956,0.3
2010-04-18,9,DS,406.8,2.6,9.75,14.53,12.50,13,1.250,1.2
2010-04-19,9,DS,397.5,9.2,9.80,17.02,13.15,38,1.351,0.9
2010-04-20,9,DS,362.7,4.1,7.48,16.98,11.88,43,1.427,0.9
2010-04-21,9,DS,350.0,7.3,7.18,17.03,11.97,49,1.464,1.0
2010-04-22,9,ZS,394.9,3.9,9.23,16.48,12.86,16,1.335,-0.5
2010-04-23,9,DS,383.3,3.8,7.63,17.05,12.97,32,1.440,0.8
2010-04-24,9,DS,372.8,5.9,7.38,17.08,11.99,45,1.412,1.0
2010-04-25,9,DS,377.2,4.1,7.58,17.12,12.53,47,1.393,1.2
2010-04-26,9,DS,366.0,3.1,7.27,17.10,12.42,31,1.548,1.3
2010-04-27,9,DS,355.5,4.7,7.05,16.72,12.09,38,1.557,1.0
2010-04-28,9,DS,345.4,1.8,7.45,16.70,12.26,49,1.361,1.4
2010-04-29,9,DS,331.4,8.6,7.07,17.17,12.07,35,1.585,1.4
2010-04-30,9,DS,338.3,4.3,6.98,15.48,10.73,37,1.335,0.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-04-01,381.3,24.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-04-30
