*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-02-11,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2019-01-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-01-03,0,0,311.5,1.6,10.72,10.87,10.79,2,3.00,
2019-01-11,0,0,364.9,0.9,10.23,10.33,10.28,3,3.03,
2019-01-16,0,0,282.1,0.1,10.17,10.30,10.23,3,2.94,
2019-01-17,0,0,283.6,0.8,10.52,10.65,10.58,3,2.80,
2019-01-18,0,0,332.1,0.8,12.50,12.57,12.53,2,2.85,
2019-01-22,0,0,345.5,0.3,11.83,12.02,11.93,5,2.60,
2019-01-23,0,0,387.1,0.3,10.10,10.23,10.17,3,2.79,
2019-01-24,0,0,389.5,1.0,10.52,11.00,10.76,5,2.60,
2019-01-25,0,0,366.9,0.9,12.45,12.53,12.49,2,2.64,
2019-01-28,0,0,360.4,1.4,10.37,10.88,10.63,4,2.51,
2019-01-29,0,0,347.6,4.6,10.33,13.85,12.09,5,2.85,
2019-01-31,0,0,385.0,13.3,10.17,12.70,11.43,5,2.53,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-01-01,346,37,12
