
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-12-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-12-01,0,3,258.0,,,,4
2001-12-02,0,0,239.0,,,,7
2001-12-03,0,0,229.0,,,,9
2001-12-04,0,4,216.0,,,,3
2001-12-05,0,2,234.0,,,,5
2001-12-06,0,0,235.0,,,,6
2001-12-08,0,0,236.0,,,,5
2001-12-09,0,0,241.0,,,,5
2001-12-10,0,0,246.0,,,,5
2001-12-11,0,0,232.0,,,,4
2001-12-12,0,0,238.0,,,,5
2001-12-13,0,3,234.0,,,,5
2001-12-14,0,0,229.0,,,,5
2001-12-15,0,0,231.0,,,,5
2001-12-16,0,3,221.0,,,,5
2001-12-17,0,3,225.0,,,,5
2001-12-18,0,4,230.0,,,,5
2001-12-19,0,0,244.0,,,,4
2001-12-20,0,0,243.0,,,,7
2001-12-21,0,0,245.0,,,,5
2001-12-22,0,0,241.0,,,,5
2001-12-23,0,0,239.0,,,,5
2001-12-24,0,0,238.0,,,,7
2001-12-25,0,0,234.0,,,,4
2001-12-26,0,0,234.0,,,,5
2001-12-27,0,0,241.0,,,,5
2001-12-28,0,0,238.0,,,,3
2001-12-29,0,0,242.0,,,,5
2001-12-30,0,0,248.0,,,,5
2001-12-31,0,0,242.0,,,,5
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-12-01,236.8,8.3,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-12-31
