
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-10-03,MeteoSwiss,0.0,Rene Stubi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,040

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-07-01,9,DS,326.72,3.2,05.07,14.03,08.44,23,1.89
2011-07-02,9,DS,346.94,13.0,05.05,16.05,11.31,61,1.67
2011-07-03,9,DS,325.65,3.8,05.06,16.02,11.32,71,1.57
2011-07-04,9,DS,319.27,3.5,05.05,16.04,10.59,113,1.48
2011-07-05,9,DS,324.29,4.4,05.05,16.06,10.42,38,1.88
2011-07-06,9,DS,318.50,1.5,05.07,16.06,10.04,51,1.53
2011-07-07,9,DS,309.65,0.4,05.07,07.08,05.72,06,2.51
2011-07-08,9,DS,330.59,3.8,05.09,12.05,09.39,24,1.32
2011-07-09,9,DS,313.14,2.4,05.06,15.09,10.47,95,1.44
2011-07-10,9,DS,307.46,4.3,05.06,16.05,11.05,42,1.58
2011-07-11,9,DS,312.42,2.8,05.07,15.10,09.71,74,1.54
2011-07-12,9,DS,294.56,3.0,05.06,16.05,10.92,86,1.56
2011-07-13,9,DS,293.37,4.2,06.03,13.07,08.38,03,1.93
2011-07-15,9,DS,325.90,1.0,15.05,16.07,15.56,02,2.10
2011-07-16,9,DS,326.80,4.3,05.07,16.07,09.81,62,1.50
2011-07-17,9,DS,297.92,1.4,05.07,06.01,05.39,06,2.88
2011-07-19,9,DS,328.75,2.8,07.01,12.04,09.34,17,1.28
2011-07-21,9,DS,323.54,2.7,05.07,09.04,06.88,28,1.96
2011-07-22,9,DS,320.04,3.6,09.01,15.03,10.35,13,1.23
2011-07-23,9,DS,321.90,2.0,07.10,14.07,10.39,06,1.38
2011-07-24,9,DS,332.05,9.0,09.03,13.02,11.03,02,1.23
2011-07-25,9,DS,344.93,2.5,11.09,16.02,13.66,10,1.48
2011-07-26,9,DS,331.21,0.7,08.05,14.06,10.05,19,1.32
2011-07-27,9,DS,333.18,4.0,08.00,14.09,10.06,18,1.25
2011-07-29,9,DS,327.07,2.3,14.02,16.01,14.69,06,1.62
2011-07-30,9,DS,313.48,0.4,06.09,07.03,06.78,04,1.99
2011-07-31,9,DS,313.70,1.6,06.09,15.09,10.37,65,1.33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-31

#MONTHLY
DATE,ColumnO3,stdDevO3,Npts
2011-07-01,320.9,13.2,27
