
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-03-27,MeteoSwiss,0.0,Rene Stubi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,040

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-09-01,9,DS,286.34,1.2,13.05,16.01,14.40,20,2.06
2011-09-02,9,DS,292.51,1.9,06.09,16.01,11.31,70,1.62
2011-09-03,9,DS,283.55,3.2,06.04,16.00,10.84,75,1.65
2011-09-04,9,DS,273.48,2.4,08.00,12.01,09.39,06,1.50
2011-09-06,9,DS,292.27,1.4,06.07,15.10,10.81,96,1.70
2011-09-07,9,DS,282.43,2.3,07.03,16.02,12.72,27,2.04
2011-09-08,9,DS,269.08,1.7,10.10,15.03,13.86,11,1.88
2011-09-09,9,DS,279.43,2.5,06.07,16.02,12.54,55,1.82
2011-09-10,9,DS,277.03,2.8,06.07,16.01,10.88,93,1.77
2011-09-11,9,DS,281.34,3.0,06.07,16.00,10.64,86,1.79
2011-09-12,9,DS,269.65,1.7,07.07,16.00,11.75,68,1.73
2011-09-13,9,DS,262.93,2.2,06.08,15.10,10.81,92,1.79
2011-09-14,9,DS,266.36,2.8,09.04,12.05,10.86,05,1.43
2011-09-15,9,DS,268.33,1.6,06.08,15.09,11.18,95,1.78
2011-09-16,9,DS,271.94,3.3,06.08,15.09,10.88,93,1.80
2011-09-17,9,DS,272.07,2.0,06.08,13.02,08.76,31,1.96
2011-09-19,9,DS,331.90,0.0,13.01,13.01,13.01,01,1.59
2011-09-20,9,DS,273.83,1.5,07.07,10.02,08.63,10,1.77
2011-09-21,9,DS,265.57,1.9,06.09,15.07,10.94,99,1.87
2011-09-22,9,DS,265.26,1.7,07.00,15.07,10.97,92,1.84
2011-09-23,9,DS,268.97,3.1,07.00,15.06,10.32,78,1.82
2011-09-24,9,DS,270.81,1.8,07.00,15.01,10.36,81,1.80
2011-09-25,9,DS,268.78,1.3,07.01,15.06,10.00,49,2.01
2011-09-26,9,DS,274.35,2.2,07.01,15.05,10.76,86,1.88
2011-09-27,9,DS,276.92,1.6,07.01,15.05,10.20,70,1.90
2011-09-28,9,DS,268.89,1.2,07.01,15.04,10.85,87,1.89
2011-09-29,9,DS,261.22,2.0,07.01,15.04,10.82,87,1.96
2011-09-30,9,DS,272.59,2.4,07.01,15.04,10.80,80,1.95

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-30

#MONTHLY
DATE,ColumnO3,stdDevO3,Npts
2011-09-01,276.0,13.6,28
