* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-05-01,9,0,354.9,4.1,6.23,16.55,11.39,30,1.63,0.88
2003-05-02,9,0,344.8,4.1,5.65,16.67,11.16,27,1.96,0.39
2003-05-05,9,0,341.5,8.3,7.08,16.67,11.88,32,1.62,0.71
2003-05-06,9,0,331.9,3.2,5.55,16.67,11.11,40,1.77,1.03
2003-05-07,9,0,327.8,4.3,5.57,16.67,11.12,41,1.75,1.12
2003-05-08,9,0,328.5,7.5,5.68,15.18,10.43,33,1.57,0.85
2003-05-09,9,0,340.0,2.8,7.57,10.17,8.87,11,1.38,0.84
2003-05-10,9,0,322.4,2.4,5.57,7.67,6.62,10,2.32,0.50
2003-05-11,9,0,335.6,3.7,11.07,15.15,13.11,9,1.40,0.72
2003-05-12,9,0,348.9,5.4,11.55,16.67,14.11,7,1.80,0.43
2003-05-14,9,0,405.9,13.1,7.05,16.67,11.86,25,1.55,0.55
2003-05-15,9,0,402.8,6.8,6.57,16.67,11.62,22,1.73,1.17
2003-05-16,9,0,373.5,2.2,5.57,17.07,11.32,43,1.71,0.95
2003-05-17,9,0,374.8,1.8,6.12,12.32,9.22,14,1.46,1.18
2003-05-18,9,0,364.5,6.7,7.65,17.07,12.36,18,1.72,0.67
2003-05-19,9,0,337.4,2.8,5.60,15.27,10.43,36,1.55,0.90
2003-05-20,9,0,374.0,1.9,13.05,13.78,13.42,4,1.28,0.25
2003-05-21,9,0,407.3,3.5,13.17,15.83,14.50,2,1.65,0.55
2003-05-22,9,0,376.1,2.6,5.33,11.28,8.31,14,2.50,-0.33
2003-05-23,9,0,332.8,2.9,7.02,17.17,12.09,55,1.86,0.15
2003-05-24,9,0,334.5,3.5,5.57,17.17,11.37,43,1.71,1.07
2003-05-25,9,0,338.3,3.8,6.10,13.07,9.58,15,1.53,0.66
2003-05-27,9,0,323.1,2.0,12.13,16.62,14.38,13,1.42,0.29
2003-05-28,9,0,323.9,2.2,10.08,14.30,12.19,8,1.23,0.45
2003-05-29,9,0,324.9,3.5,8.68,17.18,12.93,23,1.53,0.44
2003-05-30,9,0,336.6,3.3,5.57,13.63,9.60,27,1.54,0.96
2003-05-31,9,0,330.9,2.3,5.57,11.55,8.56,24,1.57,1.00

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-05-01,350,26,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-05-31
