#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,2.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2017-03-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-03-01,9,DS,352.4,4.0,8.6578,12.7972,11.0771,11,1.6047,0.9
2017-03-02,9,DS,325.3,4.0,6.7225,14.5978,11.6463,47,2.0386,0.7
2017-03-03,9,DS,304.8,2.5,6.6875,14.6483,10.1953,28,1.8239,0.8
2017-03-04,9,DS,278.4,1.8,6.6781,14.6908,10.2923,34,1.7721,1.3
2017-03-05,9,DS,305.5,4.1,6.6286,13.63,10.1676,27,1.7483,1.4
2017-03-06,9,DS,343.7,6.0,7.2283,13.6639,11.9594,10,1.7599,0.8
2017-03-07,9,DS,351.3,4.3,6.575,10.1458,9.1574,4,1.8755,1.3
2017-03-09,9,DS,377.8,0.0,13.1406,13.1406,13.1406,1,1.794,1.4
2017-03-12,9,DS,397.4,13.4,8.5892,12.8111,10.757,15,1.5044,1.6
2017-03-13,9,DS,390.3,2.6,6.3986,13.0267,10.127,25,1.6585,1.1
2017-03-14,9,DS,369.1,4.9,9.9406,12.6436,10.8648,7,1.402,1.3
2017-03-15,9,DS,355.4,8.2,8.0072,14.8894,10.9273,26,1.6055,1.2
2017-03-16,9,DS,362.0,5.4,7.7583,9.9767,8.687,13,1.5801,1.7
2017-03-17,9,DS,341.0,2.3,6.3658,14.9325,10.0763,31,1.7091,1.4
2017-03-18,9,DS,356.2,4.3,6.7275,13.96,10.8883,24,1.5715,1.0
2017-03-19,9,DS,344.8,4.0,6.325,13.98,10.1613,29,1.6526,1.0
2017-03-20,9,DS,332.5,1.9,6.2958,13.5111,10.0731,33,1.5961,0.6
2017-03-21,9,DS,330.4,3.0,6.2489,15.0158,10.2928,28,1.617,0.8
2017-03-22,9,DS,337.2,2.2,8.26,15.0564,11.0788,28,1.5233,1.0
2017-03-23,9,DS,328.7,5.7,6.2264,15.0739,10.8391,28,1.5741,0.8
2017-03-24,9,DS,325.2,1.3,6.1625,15.0972,10.4024,31,1.581,1.4
2017-03-25,9,DS,329.8,7.6,6.1508,15.1017,10.3294,30,1.6003,2.2
2017-03-26,9,DS,350.3,2.5,6.1047,13.2089,9.4999,31,1.5583,1.3
2017-03-28,9,DS,349.8,4.9,6.0483,15.15,10.4194,31,1.6853,0.9
2017-03-29,9,DS,353.1,2.9,5.9317,15.1861,10.1138,30,1.6711,1.3
2017-03-30,9,DS,337.6,2.6,5.9033,15.1867,10.5958,33,1.5921,1.8
2017-03-31,9,DS,364.7,2.5,7.6756,14.9592,10.6514,12,1.5812,2.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2017-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-03-01,344.2,4.0,27

