#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,2.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2017-09-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-09-01,9,DS,297.4,2.0,8.3931,15.3506,12.2056,20,1.557,0.9
2017-09-02,9,DS,293.5,2.8,5.6842,15.3236,10.5083,33,1.5954,1.0
2017-09-03,9,DS,292.4,5.0,5.7172,15.2972,10.4933,26,1.6094,0.5
2017-09-04,9,DS,297.1,2.9,5.715,15.2858,10.1858,24,1.7164,0.4
2017-09-05,9,DS,297.3,14.0,6.7222,15.0053,9.7131,6,1.6768,0.6
2017-09-06,9,DS,297.4,4.2,5.7986,13.9989,10.1358,26,1.4879,0.5
2017-09-08,9,DS,282.4,4.3,8.1492,15.1717,11.6617,21,1.5741,0.6
2017-09-09,9,DS,288.3,4.3,9.1994,13.3006,11.8994,3,1.5023,0.0
2017-09-10,9,DS,288.4,2.2,5.8444,15.1139,10.604,24,1.6272,0.8
2017-09-11,9,DS,277.9,2.7,5.8628,15.1025,10.3807,28,1.6458,0.1
2017-09-12,9,DS,279.6,2.2,5.8603,15.0564,10.4734,30,1.6261,-0.3
2017-09-13,9,DS,280.7,5.5,5.8589,15.0444,10.256,30,1.637,0.4
2017-09-14,9,DS,285.0,4.1,6.8036,14.9956,10.6157,27,1.6082,0.7
2017-09-15,9,DS,282.1,4.1,5.8106,14.0017,9.8833,28,1.6609,0.8
2017-09-16,9,DS,273.8,3.2,5.8283,13.9675,9.9449,27,1.692,0.4
2017-09-17,9,DS,260.2,2.6,5.8631,14.9256,10.071,31,1.7096,0.3
2017-09-18,9,DS,268.0,3.7,5.8603,14.8744,10.0008,32,1.7135,0.3
2017-09-19,9,DS,270.8,7.1,5.8764,14.8425,10.383,26,1.7313,0.5
2017-09-20,9,DS,283.8,3.1,5.8933,14.8097,9.4657,17,1.7691,0.3
2017-09-21,9,DS,319.1,4.3,5.9111,12.8367,8.9311,18,1.693,-0.0
2017-09-23,9,DS,283.6,3.0,6.0322,14.7192,10.2267,34,1.6023,-0.0
2017-09-24,9,DS,291.6,3.1,6.0678,14.6881,10.1151,32,1.679,0.5
2017-09-25,9,DS,291.1,1.2,8.6453,10.0347,9.34,2,1.4045,0.1
2017-09-26,9,DS,293.9,3.6,7.5261,14.6253,11.5575,14,1.7514,0.6
2017-09-27,9,DS,284.6,3.7,6.0403,14.5944,9.6798,30,1.7098,0.2
2017-09-28,9,DS,280.9,0.0,9.1561,9.1561,9.1561,1,1.422,2.7
2017-09-29,9,DS,287.3,3.3,11.1358,12.0956,11.5881,4,1.4562,0.5
2017-09-30,9,DS,294.0,2.5,7.9964,10.9539,8.9152,11,1.5192,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2017-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-09-01,286.5,3.7,28

