* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,9,DS,352.1,1.5,10.6,21.3,16.0,55,1.6,0.9
2012-05-02,9,DS,361.7,1.5,10.6,21.3,15.9,53,1.7,0.7
2012-05-03,9,DS,381.1,1.8,10.6,19.6,14.6,32,1.6,0.6
2012-05-04,9,DS,386.6,1.7,12.2,21.4,16.6,48,1.5,0.8
2012-05-05,9,DS,376.4,1.8,11.2,19.0,15.2,19,1.5,1.2
2012-05-06,9,DS,374.1,2.0,14.3,17.4,15.9,2,1.3,1.9
2012-05-07,9,DS,355.5,1.7,12.4,21.4,16.8,49,1.5,0.8
2012-05-08,9,DS,391.1,1.6,10.4,21.4,15.6,53,1.6,0.6
2012-05-09,9,ZS,397.2,2.6,11.4,20.8,16.3,35,1.5,-3.7
2012-05-10,9,DS,374.5,2.8,11.4,14.7,13.1,2,1.7,3.4
2012-05-11,9,ZS,334.2,2.1,11.0,21.2,15.9,46,1.6,-4.4
2012-05-12,9,ZS,371.5,2.5,11.2,20.4,14.8,15,1.5,-1.5
2012-05-13,9,ZS,388.3,2.2,10.8,21.1,16.0,40,1.6,-5.6
2012-05-14,9,DS,365.1,1.4,9.8,22.0,16.0,47,1.8,0.1
2012-05-15,9,DS,356.2,1.3,9.8,13.9,11.9,15,2.1,-0.6
2012-05-16,9,DS,361.7,2.4,19.6,19.6,19.6,1,1.7,0.9
2012-05-17,9,DS,357.6,2.0,12.6,21.2,15.8,20,1.4,1.5
2012-05-18,9,DS,386.0,2.0,10.2,17.3,14.5,5,1.7,-0.3
2012-05-19,9,ZS,387.1,2.4,13.7,20.9,17.6,23,1.5,-6.1
2012-05-20,9,DS,355.1,1.6,13.0,21.7,19.2,16,1.9,0.3
2012-05-21,9,DS,325.5,2.5,14.5,20.6,16.1,6,1.4,2.0
2012-05-22,9,DS,321.0,1.5,9.7,16.7,13.2,27,1.7,1.1
2012-05-23,9,DS,341.2,1.8,10.8,22.2,15.1,22,1.8,0.1
2012-05-24,9,DS,357.8,1.5,10.0,18.8,14.3,32,1.6,0.7
2012-05-25,9,DS,316.9,1.6,10.5,22.2,16.3,44,1.7,1.4
2012-05-26,9,DS,341.5,1.5,10.0,14.6,12.6,11,1.8,0.5
2012-05-28,9,DS,402.5,1.1,10.0,13.6,11.4,8,2.2,-1.9
2012-05-29,9,DS,354.8,1.7,10.4,22.2,16.5,45,1.7,0.4
2012-05-30,9,DS,328.8,1.4,9.9,13.9,12.0,16,1.9,0.3
2012-05-31,9,DS,341.1,2.2,15.8,15.8,15.8,1,1.2,1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,361.5,23.3,30
