
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2000-09-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-09-01,0,3,265.0,,,,2
2000-09-02,0,4,268.0,,,,3
2000-09-03,0,4,262.0,,,,2
2000-09-04,0,3,265.0,,,,3
2000-09-05,0,5,266.0,,,,8
2000-09-06,0,4,265.0,,,,3
2000-09-07,0,4,279.0,,,,8
2000-09-08,0,0,273.0,,,,3
2000-09-09,0,3,280.0,,,,8
2000-09-10,0,0,273.0,,,,3
2000-09-11,0,5,279.0,,,,3
2000-09-12,0,3,262.0,,,,3
2000-09-13,0,0,268.0,,,,2
2000-09-14,0,0,280.0,,,,3
2000-09-15,0,5,279.0,,,,3
2000-09-16,0,0,286.0,,,,8
2000-09-17,0,0,278.0,,,,3
2000-09-18,0,0,266.0,,,,3
2000-09-19,0,0,276.0,,,,3
2000-09-20,0,2,277.0,,,,3
2000-09-21,0,2,283.0,,,,8
2000-09-22,0,0,271.0,,,,8
2000-09-23,0,0,258.0,,,,3
2000-09-24,0,0,262.0,,,,8
2000-09-25,0,0,262.0,,,,3
2000-09-26,0,0,269.0,,,,3
2000-09-27,0,0,267.0,,,,8
2000-09-28,0,0,266.0,,,,2
2000-09-29,0,4,264.0,,,,8
2000-09-30,0,0,254.0,,,,8
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-09-01,270.1,8.0,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2000-09-30
