* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-01-01,0,7,238.0,,,,,4,,
1994-01-02,0,0,243.0,,,,,7,,
1994-01-03,0,0,284.0,,,,,4,,
1994-01-04,0,0,275.0,,,,,3,,
1994-01-05,0,0,261.0,,,,,5,,
1994-01-06,0,0,272.0,,,,,8,,
1994-01-07,0,0,264.0,,,,,6,,
1994-01-08,0,0,261.0,,,,,8,,
1994-01-09,0,0,258.0,,,,,4,,
1994-01-10,0,7,287.0,,,,,4,,
1994-01-11,0,0,283.0,,,,,8,,
1994-01-12,0,0,276.0,,,,,5,,
1994-01-13,0,0,285.0,,,,,6,,
1994-01-14,0,0,313.0,,,,,8,,
1994-01-15,0,0,293.0,,,,,3,,
1994-01-16,0,0,273.0,,,,,6,,
1994-01-17,0,0,269.0,,,,,5,,
1994-01-18,0,0,262.0,,,,,8,,
1994-01-19,0,0,257.0,,,,,8,,
1994-01-20,0,0,261.0,,,,,2,,
1994-01-21,0,0,255.0,,,,,3,,
1994-01-22,0,0,259.0,,,,,7,,
1994-01-23,0,0,265.0,,,,,3,,
1994-01-24,0,0,274.0,,,,,5,,
1994-01-25,0,0,286.0,,,,,2,,
1994-01-26,0,0,302.0,,,,,4,,
1994-01-27,0,7,293.0,,,,,4,,
1994-01-28,0,0,288.0,,,,,4,,
1994-01-29,0,0,286.0,,,,,2,,
1994-01-30,0,0,277.0,,,,,2,,
1994-01-31,0,0,301.0,,,,,5,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-01-01,274.0,17.0,31
