* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-10-22,EMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,152,CAIRO,EGY,62371

#INSTRUMENT
Name,Model,Number
Dobson,Beck,096

#LOCATION
Latitude,Longitude,Height
30.08,31.283,37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-12-01,0,0,267.0,,,,,8,,
1994-12-02,0,7,286.0,,,,,3,,
1994-12-03,0,0,283.0,,,,,4,,
1994-12-04,0,0,304.0,,,,,3,,
1994-12-05,0,0,295.0,,,,,7,,
1994-12-06,0,0,301.0,,,,,7,,
1994-12-07,0,0,275.0,,,,,8,,
1994-12-08,0,0,276.0,,,,,7,,
1994-12-09,0,0,275.0,,,,,7,,
1994-12-10,0,0,283.0,,,,,7,,
1994-12-11,0,0,271.0,,,,,4,,
1994-12-12,0,0,260.0,,,,,8,,
1994-12-13,0,0,280.0,,,,,2,,
1994-12-14,0,0,276.0,,,,,5,,
1994-12-15,0,0,273.0,,,,,4,,
1994-12-16,0,0,270.0,,,,,3,,
1994-12-17,0,0,269.0,,,,,4,,
1994-12-18,0,0,270.0,,,,,4,,
1994-12-19,0,0,268.0,,,,,5,,
1994-12-20,0,0,251.0,,,,,8,,
1994-12-21,0,0,250.0,,,,,6,,
1994-12-22,0,0,247.0,,,,,8,,
1994-12-23,0,0,245.0,,,,,2,,
1994-12-24,0,0,252.0,,,,,4,,
1994-12-25,0,0,243.0,,,,,4,,
1994-12-26,0,0,244.0,,,,,8,,
1994-12-27,0,0,275.0,,,,,8,,
1994-12-28,0,0,295.0,,,,,8,,
1994-12-29,0,0,337.0,,,,,6,,
1994-12-30,0,0,337.0,,,,,2,,
1994-12-31,0,0,307.0,,,,,7,,

* OC; Revised 06/2000

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-12-01,276.0,24.0,31
