#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2007-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-01-01,9,0,323.5,2.3,11.27,11.77,11.52,2,4.201,0.6
2007-01-02,9,3,401.4,0.0,11.20,11.20,11.20,1,4.334,-60.0
2007-01-03,9,3,359.5,3.5,11.20,13.20,12.20,5,4.143,-42.0
2007-01-04,9,3,357.7,2.2,11.20,13.20,12.33,4,4.132,-42.1
2007-01-05,9,0,323.7,0.0,13.77,13.77,13.77,1,4.698,-0.0
2007-01-06,9,3,354.4,12.3,10.20,13.70,11.84,7,4.381,-46.5
2007-01-07,9,3,326.3,5.6,10.70,13.20,11.95,6,4.116,-34.8
2007-01-08,9,3,332.3,3.7,10.70,13.20,11.95,6,4.083,-34.2
2007-01-09,9,3,307.1,4.0,10.70,13.70,12.20,7,4.099,-28.2
2007-01-10,9,0,366.6,3.9,11.27,12.77,11.94,3,3.922,0.2
2007-01-11,9,3,401.2,3.2,11.70,13.20,12.53,3,3.872,-47.3
2007-01-12,9,3,311.1,2.7,10.20,13.20,11.70,7,4.074,-28.8
2007-01-13,9,3,329.5,5.1,10.20,13.20,11.70,7,4.034,-33.7
2007-01-14,9,0,377.1,5.1,11.27,13.27,12.27,5,3.769,0.9
2007-01-15,9,0,334.1,0.0,14.27,14.27,14.27,1,4.761,0.7
2007-01-16,9,3,360.8,13.1,10.20,13.70,11.95,8,3.926,-39.5
2007-01-17,9,0,369.1,7.6,10.27,13.77,12.06,7,3.911,0.3
2007-01-18,9,3,339.3,6.7,10.70,14.20,12.62,6,3.904,-33.4
2007-01-19,9,3,280.3,1.7,13.24,14.20,13.72,3,3.955,-21.7
2007-01-22,9,0,374.6,1.3,12.32,13.27,12.79,3,3.402,0.8
2007-01-23,9,0,342.9,0.0,12.27,12.27,12.27,1,3.291,0.8
2007-01-25,9,0,306.9,8.8,10.27,13.77,11.87,5,3.671,1.3
2007-01-26,9,0,350.1,2.7,10.77,11.27,11.02,2,3.548,0.1
2007-01-29,9,3,309.7,4.0,13.20,15.20,14.20,5,3.852,-27.7
2007-01-30,9,3,315.4,9.7,9.70,14.70,13.10,5,3.751,-27.4
2007-01-31,9,3,330.6,1.7,10.20,14.20,12.20,9,3.271,-19.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-01-01,341.7,29.8,26
